OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teps,1.3.6.1.4.1.10520,,,objectidentity,,""
controllermibs,1.3.6.1.4.1.10520.2,,,objectidentity,,""
release,1.3.6.1.4.1.10520.2.1,,,objectidentity,,""
ne843,1.3.6.1.4.1.10520.2.1.3,,,moduleidentity,,"MIB for NE843 Power System."
ne843Dc1,1.3.6.1.4.1.10520.2.1.3.1,,,objectidentity,,""
ne843Dc1Ide,1.3.6.1.4.1.10520.2.1.3.1.1,displaystring,read-only,objecttype,scalar,"Identifier"
ne843Dc1Des,1.3.6.1.4.1.10520.2.1.3.1.2,displaystring,read-write,objecttype,scalar,"Description"
ne843Dc1Typ,1.3.6.1.4.1.10520.2.1.3.1.3,displaystring,read-only,objecttype,scalar,"Type"
ne843Dc1Vdc,1.3.6.1.4.1.10520.2.1.3.1.4,integer32,read-only,objecttype,scalar,"Voltage (mV)"
ne843Dc1Adc,1.3.6.1.4.1.10520.2.1.3.1.5,integer32,read-only,objecttype,scalar,"Current (Amps)"
ne843Dc1Cap,1.3.6.1.4.1.10520.2.1.3.1.6,integer32,read-only,objecttype,scalar,"Total Installed Rectifier Capacity (Amps)"
ne843Dc1Olcap,1.3.6.1.4.1.10520.2.1.3.1.7,integer32,read-only,objecttype,scalar,"Total On-line Rectifier Capacity (Amps)"
ne843Dc1Trd,1.3.6.1.4.1.10520.2.1.3.1.8,integer32,read-only,objecttype,scalar,"Total Rectifier Drain (Amps)"
ne843Dc1Sht,1.3.6.1.4.1.10520.2.1.3.1.9,displaystring,read-write,objecttype,scalar,"Centralized Plant Shunt Type Values: NONE, BATTERY, LOAD "
ne843Dc1Sha,1.3.6.1.4.1.10520.2.1.3.1.10,integer32,read-write,objecttype,scalar,"Centralized Plant Shunt Size (Amps)"
ne843Dc1Stt,1.3.6.1.4.1.10520.2.1.3.1.11,displaystring,read-write,objecttype,scalar,"State Values: FLOAT, BOOST "
ne843Dc1Bod,1.3.6.1.4.1.10520.2.1.3.1.12,displaystring,read-only,objecttype,scalar,"Battery On Discharge"
ne843Dc1Rss,1.3.6.1.4.1.10520.2.1.3.1.13,integer,read-write,objecttype,scalar,"Rectifier Restart Values: off(0), on(1)  Enumeration: 'on': 1, 'off': 0."
ne843Dc1Rsq,1.3.6.1.4.1.10520.2.1.3.1.14,integer,read-write,objecttype,scalar,"Rectifier Sequencing Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Dc1Ron,1.3.6.1.4.1.10520.2.1.3.1.15,integer32,read-write,objecttype,scalar,"External Standby"
ne843Dc1Rot,1.3.6.1.4.1.10520.2.1.3.1.16,integer32,read-write,objecttype,scalar,"All Rectifier On Threshold (mV)"
ne843Dc1Nst,1.3.6.1.4.1.10520.2.1.3.1.17,integer32,read-only,objecttype,scalar,"Number of Strings"
ne843Dc1Cps,1.3.6.1.4.1.10520.2.1.3.1.18,integer32,read-only,objecttype,scalar,"Cells per String"
ne843Dc1Bty,1.3.6.1.4.1.10520.2.1.3.1.19,displaystring,read-only,objecttype,scalar,"Battery Type"
ne843Dc1Isd,1.3.6.1.4.1.10520.2.1.3.1.20,integer,read-write,objecttype,scalar,"Imminent Shutdown Enable Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Dc1Rtm,1.3.6.1.4.1.10520.2.1.3.1.21,displaystring,read-only,objecttype,scalar,"Reserve Time"
ne843Dc1Scap,1.3.6.1.4.1.10520.2.1.3.1.22,integer32,read-only,objecttype,scalar,"String Capacity (Amps)"
ne843Dc1Mls,1.3.6.1.4.1.10520.2.1.3.1.23,integer,read-write,objecttype,scalar,"All Shunts Monitored Values: disable(0), enable(1)  Enumeration: 'enable': 1, 'disable': 0."
ne843Dc1Amj,1.3.6.1.4.1.10520.2.1.3.1.24,displaystring,read-only,objecttype,scalar,"Auxiliary Fuse Major Value: Alarm report from AMJ1 "
ne843Dc1Vsf,1.3.6.1.4.1.10520.2.1.3.1.25,displaystring,read-only,objecttype,scalar,"Sense/Control Fuse Value: Alarm report from VSF1 "
ne843Dc1Osa,1.3.6.1.4.1.10520.2.1.3.1.26,displaystring,read-only,objecttype,scalar,"Open String Value: Alarm report from OSA1 "
ne843Dc1Zid,1.3.6.1.4.1.10520.2.1.3.1.27,displaystring,read-only,objecttype,scalar,"ID Not Configured Value: Alarm report from ZID1 "
ne843Dc1Tpa,1.3.6.1.4.1.10520.2.1.3.1.28,displaystring,read-only,objecttype,scalar,"Thermal Probe Alarm Value: Alarm report from TPA1 "
ne843Dc1Vmf,1.3.6.1.4.1.10520.2.1.3.1.29,displaystring,read-only,objecttype,scalar,"Voltage Module Fail Value: Alarm report from VMF1 "
ne843Dc1Cma,1.3.6.1.4.1.10520.2.1.3.1.30,displaystring,read-only,objecttype,scalar,"Minor Communication Failure Value: Alarm report from CMA1 "
ne843Dc1Mcm,1.3.6.1.4.1.10520.2.1.3.1.31,displaystring,read-only,objecttype,scalar,"Major Communication Failure Value: Alarm report from MCM1 "
ne843Dc1Epo,1.3.6.1.4.1.10520.2.1.3.1.32,displaystring,read-only,objecttype,scalar,"Emergency Power Off Value: Alarm report from EPO1 "
ne843Dc1Icr,1.3.6.1.4.1.10520.2.1.3.1.33,displaystring,read-only,objecttype,scalar,"Incompatible Rectifier Value: Alarm report from ICR1 "
ne843Dc1Rfa,1.3.6.1.4.1.10520.2.1.3.1.34,displaystring,read-only,objecttype,scalar,"Rectifier Fail Value: Alarm report from RFA1 "
ne843Dc1Acf,1.3.6.1.4.1.10520.2.1.3.1.35,displaystring,read-only,objecttype,scalar,"AC Fail Value: Alarm report from ACF1 "
