OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vocaltec,1.3.6.1.4.1.2516,,,objectidentity,,""
vtCommonMIB,1.3.6.1.4.1.2516.1,,,objectidentity,,""
serverOpModeTable,1.3.6.1.4.1.2516.1.1,,no-access,objecttype,table,"List of Vocaltec servers are availabled to manageing through this SNMP agent."
opModeEntry,1.3.6.1.4.1.2516.1.1.1,,no-access,objecttype,row,"Server Operation Mode table entry."
vtServerType,1.3.6.1.4.1.2516.1.1.1.1,integer,no-access,objecttype,scalar,"This parameter defines the type of the Vocaltec server. Enumeration: 'other': 1, 'vtgw': 2, 'vgk': 3."
vtServerIPAddress,1.3.6.1.4.1.2516.1.1.1.2,ipaddress,no-access,objecttype,scalar,"The IP address of Vocaltec server, that can be managed through this SNMP agent."
vtCommand,1.3.6.1.4.1.2516.1.1.1.3,integer,no-access,objecttype,scalar,"Set request of this parameter causes the Vocaltec server to execute the appropiate command. Enumeration: 'outOfService': 5, 'rma-reboot': 3, 'rma-start': 1, 'outOfServiceGracefully': 4, 'shutdownGracefully': 7, 'maintain': 9, 'rma-kill': 2, 'shutdown': 8, 'inService': 6."
vtCurrentOpMode,1.3.6.1.4.1.2516.1.1.1.4,integer,no-access,objecttype,scalar,"This parameter displays current operation mode of the Vocaltec server. Enumeration: 'outOfService': 18, 'loading': 13, 'configurationFault': 22, 'unknown': 23, 'goingInService': 15, 'shuttingDown': 19, 'goingOutOfService': 17, 'reLoading': 14, 'maintenance': 21, 'goingMaintenance': 20, 'inService': 16."
serverInService,1.3.6.1.4.1.25160.1,,,notificationtype,,"The SNMP trap that is generated when a server operation mode (vtCurrentOpMode) changed to 'inService'"
serverOutOfService,1.3.6.1.4.1.25160.2,,,notificationtype,,"The SNMP trap that is generated when a server operation mode (vtCurrentOpMode) changed to 'outOfService'"
serverShuttingDown,1.3.6.1.4.1.25160.3,,,notificationtype,,"The SNMP trap that is generated when a server operation mode (vtCurrentOpMode) changed to 'shuttingDown'"
serverMaintenance,1.3.6.1.4.1.25160.4,,,notificationtype,,"The SNMP trap that is generated when a server operation mode (vtCurrentOpMode) changed to 'maintenance'"
serverConfigurationFault,1.3.6.1.4.1.25160.5,,,notificationtype,,"The SNMP trap that is generated when a server operation mode (vtCurrentOpMode) changed to 'configurationFault'"
serverInTransition,1.3.6.1.4.1.25160.6,,,notificationtype,,"The SNMP trap that is generated when a server operation mode (vtCurrentOpMode) changed to one of transition modes"
