OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
server,1.3.6.1.4.1.674.10890,,,objectidentity,,""
drac2,1.3.6.1.4.1.674.10890.5,,,objectidentity,,""
identification,1.3.6.1.4.1.674.10890.5.1,,,objectidentity,,""
idManufacturer,1.3.6.1.4.1.674.10890.5.1.1,displaystring,read-only,objecttype,scalar,"The name of the manufacturer that produces this module."
idProduct,1.3.6.1.4.1.674.10890.5.1.2,displaystring,read-only,objecttype,scalar,"The name of the product that produces this module."
idAgentRevMajor,1.3.6.1.4.1.674.10890.5.1.3,integer,read-only,objecttype,scalar,"The major revision level of the agent that implements this MIB."
idAgentRevMinor,1.3.6.1.4.1.674.10890.5.1.4,integer,read-only,objecttype,scalar,"The minor revision level of the agent that implements this MIB."
idMibRevMajor,1.3.6.1.4.1.674.10890.5.1.5,integer,read-only,objecttype,scalar,"The major revision level of this MIB. A change in the major revision level could mean a possible compatibility problem with older versions of the MIB."
idMibRevMinor,1.3.6.1.4.1.674.10890.5.1.6,integer,read-only,objecttype,scalar,"The minor revision level of this MIB. A change in the minor revision level may represent some minor additional support, changes to documenta- tion or fixes to errors in a previous revision. Backward compatibility is maintained as long as the major revision level is the same."
module,1.3.6.1.4.1.674.10890.5.2,,,objectidentity,,""
modNumber,1.3.6.1.4.1.674.10890.5.2.1,gauge,read-only,objecttype,scalar,"The present number of rows in the module table."
modTable,1.3.6.1.4.1.674.10890.5.2.2,,no-access,objecttype,table,"Each row describes a module in the system that is supplying environmental data or supporting management via the SNMP agent. There may be only one row in this table, but there must be at least one row."
modEntry,1.3.6.1.4.1.674.10890.5.2.2.1,,no-access,objecttype,row,""
modIndex,1.3.6.1.4.1.674.10890.5.2.2.1.1,integer,read-only,objecttype,column,"Index of the module entry."
modFwRevMajor,1.3.6.1.4.1.674.10890.5.2.2.1.2,integer,read-only,objecttype,column,"This is the firmware major version."
modFwRevMinor,1.3.6.1.4.1.674.10890.5.2.2.1.3,integer,read-only,objecttype,column,"This is the firmware minor version."
modType,1.3.6.1.4.1.674.10890.5.2.2.1.4,integer,read-only,objecttype,column,"The type of this module. Enumeration: 'motherboard': 2, 'unknown': 0, 'powerSupply': 5, 'dell-remote-assistant-card-v2-0': 1, 'tapeDrive': 8, 'chassis': 4, 'cdrom': 7, 'diskDrive': 6, 'processor': 3."
modFwRelDate,1.3.6.1.4.1.674.10890.5.2.2.1.5,displaystring,read-only,objecttype,column,"The release date of the firmware."
modPciBridge,1.3.6.1.4.1.674.10890.5.2.2.1.6,displaystring,read-only,objecttype,column,"PCI bridge description."
modNetworkCtrl,1.3.6.1.4.1.674.10890.5.2.2.1.7,displaystring,read-only,objecttype,column,"Network Controller information"
modPcmciaHost,1.3.6.1.4.1.674.10890.5.2.2.1.8,displaystring,read-only,objecttype,column,"Describes the PCMCIA host controller."
modPcCardMfgr,1.3.6.1.4.1.674.10890.5.2.2.1.9,displaystring,read-only,objecttype,column,"Describes the manufacturer of the PC Card."
modPcCardName,1.3.6.1.4.1.674.10890.5.2.2.1.10,displaystring,read-only,objecttype,column,"The name of the PC Card."
modBattery,1.3.6.1.4.1.674.10890.5.2.2.1.11,displaystring,read-only,objecttype,column,"The battery description."
modVoltCount,1.3.6.1.4.1.674.10890.5.2.2.1.12,integer,read-only,objecttype,column,"Total number of volatges to monitor."
modTempCount,1.3.6.1.4.1.674.10890.5.2.2.1.13,integer,read-only,objecttype,column,"Total number of temparature zone to monitor."
modFanCount,1.3.6.1.4.1.674.10890.5.2.2.1.14,integer,read-only,objecttype,column,"Total number of fans to monitor."
modSwitchCount,1.3.6.1.4.1.674.10890.5.2.2.1.15,integer,read-only,objecttype,column,"Total number of switch inputs associated with this module."
modFaultCount,1.3.6.1.4.1.674.10890.5.2.2.1.16,integer,read-only,objecttype,column,"Total number of fault inputs associated with this module."
modUpTime,1.3.6.1.4.1.674.10890.5.2.2.1.17,timeticks,read-only,objecttype,column,"Length of time since last system power-up or last time the system was reset (whichever is most recent). This up-time is relative only to the module itself."
modStartDelay,1.3.6.1.4.1.674.10890.5.2.2.1.18,integer,read-only,objecttype,column,"Delay in minutes to look for auto reset."
modRecoveryTimeout,1.3.6.1.4.1.674.10890.5.2.2.1.19,integer,read-only,objecttype,column,"Timeout for auto server recovery."
modAutoRecoveryEnable,1.3.6.1.4.1.674.10890.5.2.2.1.20,integer,read-write,objecttype,column,"AutoRecovery enable / disable. Enumeration: 'enable': 1, 'disable': 0."
modHeartBeatEnable,1.3.6.1.4.1.674.10890.5.2.2.1.21,integer,read-write,objecttype,scalar,"Heartbeat enable / disable. Enumeration: 'enable': 1, 'disable': 0."
modAccessControl,1.3.6.1.4.1.674.10890.5.2.2.1.22,displaystring,read-write,objecttype,column,"The access control of the card."
modEthernetAddress,1.3.6.1.4.1.674.10890.5.2.2.1.23,displaystring,read-only,objecttype,column,"This is the Ethernet address of the DRAC."
configAdmin,1.3.6.1.4.1.674.10890.5.3,,,objectidentity,,""
cfgAdminNumber,1.3.6.1.4.1.674.10890.5.3.1,gauge,read-only,objecttype,scalar,"The present number of rows in the configuration table."
cfgAdminTable,1.3.6.1.4.1.674.10890.5.3.2,,no-access,objecttype,table,"This table contains configuration parameter information."
cfgAdminEntry,1.3.6.1.4.1.674.10890.5.3.2.1,,no-access,objecttype,row,"Each row contains parameters related to a configuration set."
cfgAdminModIndex,1.3.6.1.4.1.674.10890.5.3.2.1.1,integer,read-only,objecttype,column,"A link into the module table (modTable). This identifies which device this configuration set is associated with."
cfgAdminIndex,1.3.6.1.4.1.674.10890.5.3.2.1.2,integer,read-only,objecttype,column,"This column is used to identify a particular configuration set."
cfgAdminAlias,1.3.6.1.4.1.674.10890.5.3.2.1.3,displaystring,read-write,objecttype,column,"The log on alias of an administrator."
cfgAdminPassword,1.3.6.1.4.1.674.10890.5.3.2.1.4,displaystring,read-write,objecttype,column,"The log on password of an administrator."
cfgAdminSessionCallback,1.3.6.1.4.1.674.10890.5.3.2.1.5,displaystring,read-write,objecttype,column,"The number to call back for a session request."
cfgAdminPagerNumber,1.3.6.1.4.1.674.10890.5.3.2.1.6,displaystring,read-write,objecttype,column,"The pager number to call for alert condition notification."
cfgAdminPagerSubscriber,1.3.6.1.4.1.674.10890.5.3.2.1.7,displaystring,read-write,objecttype,column,"The pager subscriber string for alpha-numeric paging."
cfgAdminPagerType,1.3.6.1.4.1.674.10890.5.3.2.1.8,integer,read-write,objecttype,column,"The paging mechanism, numeric or alpha-numeric . Enumeration: 'alphanumeric': 2, 'none': 0, 'numeric': 1."
cfgAdminPagerMask,1.3.6.1.4.1.674.10890.5.3.2.1.9,integer,read-write,objecttype,column,"The pager mask. This describes the alert notification enable/disable for diffrent level of severity."
cfgAdminCustomPagerCode,1.3.6.1.4.1.674.10890.5.3.2.1.10,displaystring,read-write,objecttype,column,"The numeric/alpha-numeric code to be sent out in case of alert notification using pager."
cfgAdminTestPager,1.3.6.1.4.1.674.10890.5.3.2.1.11,integer,read-write,objecttype,column,"This variable is to test the pager."
