OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
moxa,1.3.6.1.4.1.8691,,,objectidentity,,""
industrialWirelessLan,1.3.6.1.4.1.8691.15,,,objectidentity,,""
awk4131A,1.3.6.1.4.1.8691.15.34,,,moduleidentity,,"The MIB module for Moxa AWK-4131A series specific information."
awkTraps,1.3.6.1.4.1.8691.15.34.0,,,objectidentity,,""
configChange,1.3.6.1.4.1.8691.15.34.0.1,,,notificationtype,,"The configuration has been changed."
powerOn,1.3.6.1.4.1.8691.15.34.0.2,,,notificationtype,,"The power transition(off -> on) trap."
powerOff,1.3.6.1.4.1.8691.15.34.0.3,,,notificationtype,,"The power transition(on -> off) trap."
diOn,1.3.6.1.4.1.8691.15.34.0.4,,,notificationtype,,"The DI transition(off -> on) trap."
diOff,1.3.6.1.4.1.8691.15.34.0.5,,,notificationtype,,"The DI transition(on -> off) trap."
clientJoined,1.3.6.1.4.1.8691.15.34.0.6,,,notificationtype,,"New client has joined AP"
clientLeft,1.3.6.1.4.1.8691.15.34.0.7,,,notificationtype,,"A client has left AP"
swMgmt,1.3.6.1.4.1.8691.15.34.1,,,objectidentity,,""
overview,1.3.6.1.4.1.8691.15.34.1.1,,,objectidentity,,""
overviewModelName,1.3.6.1.4.1.8691.15.34.1.1.1,displaystring,read-only,objecttype,scalar,"Model name "
overviewDeviceName,1.3.6.1.4.1.8691.15.34.1.1.2,displaystring,read-write,objecttype,scalar,"Device name "
overviewSerialNumber,1.3.6.1.4.1.8691.15.34.1.1.3,displaystring,read-only,objecttype,scalar,"Serial number "
overviewUpTime,1.3.6.1.4.1.8691.15.34.1.1.4,displaystring,read-only,objecttype,scalar,"System uptime "
overviewFirmwareVersion,1.3.6.1.4.1.8691.15.34.1.1.5,displaystring,read-only,objecttype,scalar,"Firmware version "
overviewMacAddress,1.3.6.1.4.1.8691.15.34.1.1.6,displaystring,read-only,objecttype,scalar,"Device MAC address "
overviewDeviceLocation,1.3.6.1.4.1.8691.15.34.1.1.9,displaystring,read-write,objecttype,scalar,"Device location "
overviewDeviceDescription,1.3.6.1.4.1.8691.15.34.1.1.10,displaystring,read-write,objecttype,scalar,"Device description "
overviewDeviceContactInfo,1.3.6.1.4.1.8691.15.34.1.1.11,displaystring,read-write,objecttype,scalar,"Device contact information "
overviewWebLoginMessage,1.3.6.1.4.1.8691.15.34.1.1.30,displaystring,read-write,objecttype,scalar,"Login Message "
overviewWebLoginFailMessage,1.3.6.1.4.1.8691.15.34.1.1.31,displaystring,read-write,objecttype,scalar,"Login authentication failure message "
basic,1.3.6.1.4.1.8691.15.34.1.3,,,objectidentity,,""
netDev,1.3.6.1.4.1.8691.15.34.1.3.1,,,objectidentity,,""
netDevDhcpEnable,1.3.6.1.4.1.8691.15.34.1.3.1.1,integer,read-write,objecttype,scalar,"IP address assignment Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
netDevIpV4Addr,1.3.6.1.4.1.8691.15.34.1.3.1.2,ipaddress,read-write,objecttype,scalar,"IP address "
netDevIpV4Mask,1.3.6.1.4.1.8691.15.34.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Subnet mask "
netDevIpV4Gateway,1.3.6.1.4.1.8691.15.34.1.3.1.4,ipaddress,read-write,objecttype,scalar,"Gateway "
netDevIpV4DnsTable,1.3.6.1.4.1.8691.15.34.1.3.1.5,,no-access,objecttype,table,"Table of netDevIpV4Dns"
netDevIpV4DnsEntry,1.3.6.1.4.1.8691.15.34.1.3.1.5.1,,no-access,objecttype,row,"Entry of netDevIpV4Dns"
netDevIpV4DnsIndex,1.3.6.1.4.1.8691.15.34.1.3.1.5.1.1,integer,read-only,objecttype,column,"Index of IpV4Dns"
netDevIpV4DnsData,1.3.6.1.4.1.8691.15.34.1.3.1.5.1.2,ipaddress,read-write,objecttype,column,"Primary DNS server "
time,1.3.6.1.4.1.8691.15.34.1.3.2,,,objectidentity,,""
timeNow,1.3.6.1.4.1.8691.15.34.1.3.2.1,integer,read-write,objecttype,scalar,"Current time in seconds since 1970/01/01 "
timeTimeZone,1.3.6.1.4.1.8691.15.34.1.3.2.2,integer,read-write,objecttype,scalar,"Time zone "
timeTimeServerTable,1.3.6.1.4.1.8691.15.34.1.3.2.3,,no-access,objecttype,table,"Table of timeTimeServer"
timeTimeServerEntry,1.3.6.1.4.1.8691.15.34.1.3.2.3.1,,no-access,objecttype,row,"Entry of timeTimeServer"
timeTimeServerIndex,1.3.6.1.4.1.8691.15.34.1.3.2.3.1.1,integer,read-only,objecttype,column,"Index of TimeServer"
timeTimeServerData,1.3.6.1.4.1.8691.15.34.1.3.2.3.1.2,displaystring,read-write,objecttype,column,"Time server "
timeQueryPeriod,1.3.6.1.4.1.8691.15.34.1.3.2.4,integer,read-write,objecttype,scalar,"Time sync interval "
timeDaylightSavingEnable,1.3.6.1.4.1.8691.15.34.1.3.2.5,integer,read-write,objecttype,scalar,"Enable Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
timeDaylightSavingStartMonth,1.3.6.1.4.1.8691.15.34.1.3.2.6,integer,read-write,objecttype,scalar,"DaylightSavingStartMonth Value : 1 -> january, 2 -> february, 3 -> march, 4 -> april, 5 -> may, 6 -> june, 7 -> july, 8 -> augest, 9 -> september, 10 -> october, 11 -> november, 12 -> december Enumeration: 'february': 2, 'october': 10, 'march': 3, 'september': 9, 'may': 5, 'january': 1, 'june': 6, 'april': 4, 'augest': 8, 'december': 12, 'july': 7, 'november': 11."
timeDaylightSavingStartWeekIndex,1.3.6.1.4.1.8691.15.34.1.3.2.7,integer,read-write,objecttype,scalar,"DaylightSavingStartWeekIndex Value : 1 -> first, 2 -> second, 3 -> third, 4 -> fourth, 5 -> last Enumeration: 'second': 2, 'last': 5, 'fourth': 4, 'third': 3, 'first': 1."
timeDaylightSavingStartWeekday,1.3.6.1.4.1.8691.15.34.1.3.2.8,integer,read-write,objecttype,scalar,"DaylightSavingStartWeekday Value : 1 -> sunday, 2 -> monday, 3 -> tuesday, 4 -> wednesday, 5 -> thursday, 6 -> friday, 7 -> saturday Enumeration: 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
timeDaylightSavingStartHour,1.3.6.1.4.1.8691.15.34.1.3.2.9,integer,read-write,objecttype,scalar,"Daylight saving start time : hour "
timeDaylightSavingStartMin,1.3.6.1.4.1.8691.15.34.1.3.2.10,integer,read-write,objecttype,scalar,"Daylight saving start time : minute "
timeDaylightSavingStopMonth,1.3.6.1.4.1.8691.15.34.1.3.2.11,integer,read-write,objecttype,scalar,"DaylightSavingStopMonth Value : 1 -> january, 2 -> february, 3 -> march, 4 -> april, 5 -> may, 6 -> june, 7 -> july, 8 -> augest, 9 -> september, 10 -> october, 11 -> november, 12 -> december Enumeration: 'february': 2, 'october': 10, 'march': 3, 'september': 9, 'may': 5, 'january': 1, 'june': 6, 'april': 4, 'augest': 8, 'december': 12, 'july': 7, 'november': 11."
timeDaylightSavingStopWeekIndex,1.3.6.1.4.1.8691.15.34.1.3.2.12,integer,read-write,objecttype,scalar,"DaylightSavingStopWeekIndex Value : 1 -> first, 2 -> second, 3 -> third, 4 -> fourth, 5 -> last Enumeration: 'second': 2, 'last': 5, 'fourth': 4, 'third': 3, 'first': 1."
timeDaylightSavingStopWeekday,1.3.6.1.4.1.8691.15.34.1.3.2.13,integer,read-write,objecttype,scalar,"DaylightSavingStopWeekday Value : 1 -> sunday, 2 -> monday, 3 -> tuesday, 4 -> wednesday, 5 -> thursday, 6 -> friday, 7 -> saturday Enumeration: 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
timeDaylightSavingStophour,1.3.6.1.4.1.8691.15.34.1.3.2.14,integer,read-write,objecttype,scalar,"Daylight saving stop time : hour "
timeDaylightSavingStopMin,1.3.6.1.4.1.8691.15.34.1.3.2.15,integer,read-write,objecttype,scalar,"Daylight saving stop time : minute "
timeDaylightSavingTimeOffset,1.3.6.1.4.1.8691.15.34.1.3.2.16,integer,read-write,objecttype,scalar,"DaylightSavingTimeOffset Value : 1 -> plus30min, 2 -> plus60min, 3 -> plus90min, 4 -> plus120min Enumeration: 'plus90min': 3, 'plus120min': 4, 'plus30min': 1, 'plus60min': 2."
timeNtpOption,1.3.6.1.4.1.8691.15.34.1.3.2.17,integer,read-write,objecttype,scalar,"NtpOption Value : 1 -> sntp Enumeration: 'sntp': 1."
netDevWlan,1.3.6.1.4.1.8691.15.34.1.3.3,,,objectidentity,,""
netDevWlanDhcpEnable,1.3.6.1.4.1.8691.15.34.1.3.3.1,integer,read-write,objecttype,scalar,"IP address assignment Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
netDevWlanIpV4Addr,1.3.6.1.4.1.8691.15.34.1.3.3.2,ipaddress,read-write,objecttype,scalar,"IP address "
netDevWlanIpV4Mask,1.3.6.1.4.1.8691.15.34.1.3.3.3,ipaddress,read-write,objecttype,scalar,"Subnet mask "
netDevWlanIpV4Gateway,1.3.6.1.4.1.8691.15.34.1.3.3.4,ipaddress,read-write,objecttype,scalar,"Gateway "
netDevWlanIpV4DnsTable,1.3.6.1.4.1.8691.15.34.1.3.3.5,,no-access,objecttype,table,"Table of netDevWlanIpV4Dns"
netDevWlanIpV4DnsEntry,1.3.6.1.4.1.8691.15.34.1.3.3.5.1,,no-access,objecttype,row,"Entry of netDevWlanIpV4Dns"
netDevWlanIpV4DnsIndex,1.3.6.1.4.1.8691.15.34.1.3.3.5.1.1,integer,read-only,objecttype,column,"Index of IpV4Dns"
netDevWlanIpV4DnsData,1.3.6.1.4.1.8691.15.34.1.3.3.5.1.2,ipaddress,read-write,objecttype,column,"Primary DNS server "
netDevLan,1.3.6.1.4.1.8691.15.34.1.3.4,,,objectidentity,,""
netDevLanDhcpEnable,1.3.6.1.4.1.8691.15.34.1.3.4.1,integer,read-write,objecttype,scalar,"IP address assignment Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
netDevLanIpV4Addr,1.3.6.1.4.1.8691.15.34.1.3.4.2,ipaddress,read-write,objecttype,scalar,"IP address "
netDevLanIpV4Mask,1.3.6.1.4.1.8691.15.34.1.3.4.3,ipaddress,read-write,objecttype,scalar,"Subnet mask "
wireless,1.3.6.1.4.1.8691.15.34.1.5,,,objectidentity,,""
devTable,1.3.6.1.4.1.8691.15.34.1.5.1,,no-access,objecttype,table,"Table of dev"
devEntry,1.3.6.1.4.1.8691.15.34.1.5.1.1,,no-access,objecttype,row,"Entry of dev"
devIndex,1.3.6.1.4.1.8691.15.34.1.5.1.1.1,integer,read-only,objecttype,column,"Index of dev"
devChannelA,1.3.6.1.4.1.8691.15.34.1.5.1.1.2,integer,read-write,objecttype,column,"Channel "
devChannelB,1.3.6.1.4.1.8691.15.34.1.5.1.1.3,integer,read-write,objecttype,column,"Channel "
devChannelG,1.3.6.1.4.1.8691.15.34.1.5.1.1.4,integer,read-write,objecttype,column,"Channel "
devChannelListA,1.3.6.1.4.1.8691.15.34.1.5.1.1.5,displaystring,read-only,objecttype,column,"Channel "
devChannelListB,1.3.6.1.4.1.8691.15.34.1.5.1.1.6,displaystring,read-only,objecttype,column,"Channel "
devChannelListG,1.3.6.1.4.1.8691.15.34.1.5.1.1.7,displaystring,read-only,objecttype,column,"Channel "
devRfType,1.3.6.1.4.1.8691.15.34.1.5.1.1.8,integer,read-write,objecttype,column,"RF type Value : 1 -> bg, 2 -> a, 3 -> b, 4 -> g, 5 -> gn, 6 -> bgn, 7 -> an, 8 -> n24GHz, 9 -> n5GHz Enumeration: 'a': 2, 'bg': 1, 'g': 4, 'n5GHz': 9, 'bgn': 6, 'an': 7, 'b': 3, 'gn': 5, 'n24GHz': 8."
devCountryCode,1.3.6.1.4.1.8691.15.34.1.5.1.1.9,displaystring,read-only,objecttype,column,"Country code "
