OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aesMaxNumOfProfiles,1.3.6.1.4.1.890.1.5.11.1.1,integer,read-only,objecttype,scalar,"The maximum number of ADSL profiles which the system supports."
aesLineConfTable,1.3.6.1.4.1.890.1.5.11.1.2,,no-access,objecttype,table,"This table includes common attributes describing the ADSL line."
aesLineConfEntry,1.3.6.1.4.1.890.1.5.11.1.2.1,,no-access,objecttype,row,"An entry in aesLineConfTable."
aesLineConfAdslMode,1.3.6.1.4.1.890.1.5.11.1.2.1.1,integer,read-write,objecttype,column,"The mode of the ADSL line. Enumeration: 'adsl2Plus': 7, 'auto': 4, 'etsi': 5, 'adsl2': 6, 'gDotDmt': 2, 't1Dot413': 3, 'gDotLite': 1."
aesLineConfEncap,1.3.6.1.4.1.890.1.5.11.1.2.1.2,integer,read-write,objecttype,column,"The encapsulation of the ADSL line. Enumeration: 'llc': 1, 'vc': 2."
aesLineConfVpi,1.3.6.1.4.1.890.1.5.11.1.2.1.3,integer,read-write,objecttype,column,"The VPI of the ADSL line."
aesLineConfVci,1.3.6.1.4.1.890.1.5.11.1.2.1.4,integer,read-write,objecttype,column,"The VCI of the ADSL line."
aesLineConfAnnexL,1.3.6.1.4.1.890.1.5.11.1.2.1.5,integer,read-write,objecttype,column,"The annex L setting of the ADSL line(Only in AnnexA). Enumeration: 'enableNarrowMode': 1, 'disable': 3, 'enableWideMode': 2."
aesLineConfPmMode,1.3.6.1.4.1.890.1.5.11.1.2.1.6,integer,read-write,objecttype,column,"The power management mode of the ADSL line. Enumeration: 'enableL3Mode': 2, 'enableL2Mode': 1, 'disable': 3."
aesLineConfRateMode,1.3.6.1.4.1.890.1.5.11.1.2.1.7,integer,read-write,objecttype,column,"Defines what form of transmit rate adaptation is configured on this modem. See ADSL Forum TR-005 [3] for more information. Enumeration: 'adaptAtStartup': 2, 'fixed': 1, 'adaptAtRuntime': 3."
aesLineConfAnnexM,1.3.6.1.4.1.890.1.5.11.1.2.1.8,integer,read-write,objecttype,column,"The annex M setting of the ADSL line. Enumeration: 'enable': 1, 'disable': 2."
aesLineDiagnostic,1.3.6.1.4.1.890.1.5.11.1.3,,,objectidentity,,""
aesAtucLineDiagLATN,1.3.6.1.4.1.890.1.5.11.1.3.1,integer,read-only,objecttype,scalar,"Line Attenuation."
aesAtucLineDiagSATN,1.3.6.1.4.1.890.1.5.11.1.3.2,integer,read-only,objecttype,scalar,"Signal Attenuation."
aesAtucLineDiagSNRM,1.3.6.1.4.1.890.1.5.11.1.3.3,integer,read-only,objecttype,scalar,"Signal-to-Noise Ratio Margin."
aesAtucLineDiagACTATP,1.3.6.1.4.1.890.1.5.11.1.3.4,integer,read-only,objecttype,scalar,"Actual Aggregate Transmit Power."
aesAtucLineDiagATTNDR,1.3.6.1.4.1.890.1.5.11.1.3.5,unsigned32,read-only,objecttype,scalar,"Attainable Net Data Rate, in bps."
aesAturLineDiagLATN,1.3.6.1.4.1.890.1.5.11.1.3.6,integer,read-only,objecttype,scalar,"Line Attenuation."
aesAturLineDiagSATN,1.3.6.1.4.1.890.1.5.11.1.3.7,integer,read-only,objecttype,scalar,"Signal Attenuation."
aesAturLineDiagSNRM,1.3.6.1.4.1.890.1.5.11.1.3.8,integer,read-only,objecttype,scalar,"Signal-to-Noise Ratio Margin."
aesAturLineDiagACTATP,1.3.6.1.4.1.890.1.5.11.1.3.9,integer,read-only,objecttype,scalar,"Actual Aggregate Transmit Power."
aesAturLineDiagATTNDR,1.3.6.1.4.1.890.1.5.11.1.3.10,unsigned32,read-only,objecttype,scalar,"Attainable Net Data Rate, in bps."
aesLineDiagTarget,1.3.6.1.4.1.890.1.5.11.1.3.11,integer,read-write,objecttype,scalar,"Ifindex of the ADSL port which will be diagnosed."
aesLineDiagOps,1.3.6.1.4.1.890.1.5.11.1.3.12,integer,read-write,objecttype,scalar,"The manager sets the object to one to start line diagnostics and the agent clears the object to zero when diagnostics is successfully completed."
aesLineDiagFailReason,1.3.6.1.4.1.890.1.5.11.1.3.13,displaystring,read-only,objecttype,scalar,"The reason of failed diagnostics."
aesLineDiagPs,1.3.6.1.4.1.890.1.5.11.1.4,,,objectidentity,,""
aesAtucNumOfSubcarriersPerPort,1.3.6.1.4.1.890.1.5.11.1.4.1,integer,read-only,objecttype,scalar,"The number of subcarriers per port for ATU-C."
aesAturNumOfSubcarriersPerPort,1.3.6.1.4.1.890.1.5.11.1.4.2,integer,read-only,objecttype,scalar,"The number of subcarriers per port for ATU-R."
aesLineDiagPsCCFLirl1,1.3.6.1.4.1.890.1.5.11.1.4.3,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the real part of a complex value in liner scale. The first two octets specify the li.rl value for subcarrier 1, and the second two octets specify the li.rl value for subcarrier 2, and so on. The object provides li.rl values for subcarrier 1 to 256."
aesLineDiagPsCCFLirl2,1.3.6.1.4.1.890.1.5.11.1.4.4,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the real part of a complex value in liner scale. The first two octets specify the li.rl value for subcarrier 257, and the second two octets specify the li.rl value for subcarrier 258, and so on. The object provides li.rl values for subcarrier 257 to 512."
aesLineDiagPsCCFLiim1,1.3.6.1.4.1.890.1.5.11.1.4.5,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the image part of a complex value in liner scale. The first two octets specify the li.im value for subcarrier 1, and the second two octets specify the li.im value for subcarrier 2, and so on. The object provides li.im values for subcarrier 1 to 256."
aesLineDiagPsCCFLiim2,1.3.6.1.4.1.890.1.5.11.1.4.6,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value is the image part of a complex value in liner scale. The first two octets specify the li.im value for subcarrier 257, and the second two octets specify the li.im value for subcarrier 258, and so on. The object provides li.im values for subcarrier 257 to 512."
aesLineDiagPsCCFLog1,1.3.6.1.4.1.890.1.5.11.1.4.7,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value provides magnitude value in a logarithmic scale. The first two octets specify the log value for subcarrier 1, and the second two octets specify the log value for subcarrier 2, and so on. The object provides log values for subcarrier 1 to 256."
aesLineDiagPsCCFLog2,1.3.6.1.4.1.890.1.5.11.1.4.8,octet string,read-only,objecttype,scalar,"Channel Characteristics Function H(f) per subcarrier. The value provides magnitude value in a logarithmic scale. The first two octets specify the log value for subcarrier 257, and the second two octets specify the log value for subcarrier 258, and so on. The object provides log values for subcarrier 257 to 512."
aesLineDiagPsQLN,1.3.6.1.4.1.890.1.5.11.1.4.9,octet string,read-only,objecttype,scalar,"Quiet Line Noise PSD QLN(f) per subcarrier. The first octet specify QLN for subcarrier 1, and the second octet specify QLN for subcarrier 2, and so on. The object provides QLN for subcarrier 1 to 512."
aesLineDiagPsSNR,1.3.6.1.4.1.890.1.5.11.1.4.10,octet string,read-only,objecttype,scalar,"Signal-to-Noise Ratio SNR(f) per subcarrier. The first octet specify SNR for subcarrier 1, and the second octet specify SNR for subcarrier 2, and so on. The object provides SNR for subcarrier 1 to 512."
aesMaxNumOfAlarmProfiles,1.3.6.1.4.1.890.1.5.11.1.5,integer,read-only,objecttype,scalar,"The maximum number of ADSL alarm profiles which the system supports."
aesBitLoadingTable,1.3.6.1.4.1.890.1.5.11.1.6,,no-access,objecttype,table,"This table provides the number of bits per carrier for each ADSL port."
aesBitLoadingEntry,1.3.6.1.4.1.890.1.5.11.1.6.1,,no-access,objecttype,row,"An entry in aesBitLoadingTable."
