OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsHalTrap,1.3.6.1.4.1.3320.3.11,,,objectidentity,,""
currMacAddrNum,1.3.6.1.4.1.3320.3.11.1,integer,read-only,objecttype,scalar,"Current MAC address number."
maxMacAddrNum,1.3.6.1.4.1.3320.3.11.2,integer,read-only,objecttype,scalar,"Maximal MAC address number."
alarmThreshold,1.3.6.1.4.1.3320.3.11.3,integer,read-only,objecttype,scalar,"Percentage of maximal value. For mac address alarm and port rate alarm."
macAddrAlarmStatus,1.3.6.1.4.1.3320.3.11.4,integer,read-only,objecttype,scalar,"Percentage of maximal value. For mac address alarm. Enumeration: 'slot-alarm': 2, 'port-alarm': 1."
portRateAlarmStatus,1.3.6.1.4.1.3320.3.11.5,integer,read-only,objecttype,scalar,"Percentage of maximal value. For port rate alarm. Enumeration: 'ingress-alarm': 1, 'egress-alarm': 2."
ifCurrentSpeed,1.3.6.1.4.1.3320.3.11.6,integer,read-only,objecttype,scalar,"Current interface speed."
nmsMacNumNotifications,1.3.6.1.4.1.3320.3.11.7,,,objectidentity,,""
nmsMacNumNotification,1.3.6.1.4.1.3320.3.11.7.1,,,notificationtype,,"The agent generates this notification when MAC address number exceeds the threshold."
nmsPortRateNotifications,1.3.6.1.4.1.3320.3.11.8,,,objectidentity,,""
nmsPortRateNotification,1.3.6.1.4.1.3320.3.11.8.1,,,notificationtype,,"The agent generates this notification when current port rate exceeds the threshold of port max speed."
