OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPolicyObjects,1.3.6.1.4.1.9.9.719.1.69,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System POLICY management information model package"
cucsPolicyCommunicationTable,1.3.6.1.4.1.9.9.719.1.69.1,,no-access,objecttype,table,"Cisco UCS policy:Communication managed object table"
cucsPolicyCommunicationEntry,1.3.6.1.4.1.9.9.719.1.69.1.1,,no-access,objecttype,row,"Entry for the cucsPolicyCommunicationTable table."
cucsPolicyCommunicationInstanceId,1.3.6.1.4.1.9.9.719.1.69.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyCommunicationDn,1.3.6.1.4.1.9.9.719.1.69.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Communication:dn managed object property"
cucsPolicyCommunicationRn,1.3.6.1.4.1.9.9.719.1.69.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Communication:rn managed object property"
cucsPolicyCommunicationSource,1.3.6.1.4.1.9.9.719.1.69.1.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Communication:source managed object property"
cucsPolicyConfigBackupTable,1.3.6.1.4.1.9.9.719.1.69.2,,no-access,objecttype,table,"Cisco UCS policy:ConfigBackup managed object table"
cucsPolicyConfigBackupEntry,1.3.6.1.4.1.9.9.719.1.69.2.1,,no-access,objecttype,row,"Entry for the cucsPolicyConfigBackupTable table."
cucsPolicyConfigBackupInstanceId,1.3.6.1.4.1.9.9.719.1.69.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyConfigBackupDn,1.3.6.1.4.1.9.9.719.1.69.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ConfigBackup:dn managed object property"
cucsPolicyConfigBackupRn,1.3.6.1.4.1.9.9.719.1.69.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ConfigBackup:rn managed object property"
cucsPolicyConfigBackupSource,1.3.6.1.4.1.9.9.719.1.69.2.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:ConfigBackup:source managed object property"
cucsPolicyControlEpTable,1.3.6.1.4.1.9.9.719.1.69.3,,no-access,objecttype,table,"Cisco UCS policy:ControlEp managed object table"
cucsPolicyControlEpEntry,1.3.6.1.4.1.9.9.719.1.69.3.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlEpTable table."
cucsPolicyControlEpInstanceId,1.3.6.1.4.1.9.9.719.1.69.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlEpDn,1.3.6.1.4.1.9.9.719.1.69.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlEp:dn managed object property"
cucsPolicyControlEpRn,1.3.6.1.4.1.9.9.719.1.69.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:rn managed object property"
cucsPolicyControlEpAckState,1.3.6.1.4.1.9.9.719.1.69.3.1.4,cucspolicyresumeackstate,read-only,objecttype,column,"Cisco UCS policy:ControlEp:ackState managed object property"
cucsPolicyControlEpEncSecret,1.3.6.1.4.1.9.9.719.1.69.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:encSecret managed object property"
cucsPolicyControlEpFsmDescr,1.3.6.1.4.1.9.9.719.1.69.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmDescr managed object property"
cucsPolicyControlEpFsmPrev,1.3.6.1.4.1.9.9.719.1.69.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmPrev managed object property"
cucsPolicyControlEpFsmProgr,1.3.6.1.4.1.9.9.719.1.69.3.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmProgr managed object property"
cucsPolicyControlEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.69.3.1.9,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmRmtInvErrCode managed object property"
cucsPolicyControlEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.69.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmRmtInvErrDescr managed object property"
cucsPolicyControlEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.69.3.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmRmtInvRslt managed object property"
cucsPolicyControlEpFsmStageDescr,1.3.6.1.4.1.9.9.719.1.69.3.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmStageDescr managed object property"
cucsPolicyControlEpFsmStamp,1.3.6.1.4.1.9.9.719.1.69.3.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmStamp managed object property"
cucsPolicyControlEpFsmStatus,1.3.6.1.4.1.9.9.719.1.69.3.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmStatus managed object property"
cucsPolicyControlEpFsmTry,1.3.6.1.4.1.9.9.719.1.69.3.1.15,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEp:fsmTry managed object property"
cucsPolicyControlEpName,1.3.6.1.4.1.9.9.719.1.69.3.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:name managed object property"
cucsPolicyControlEpRegistrationState,1.3.6.1.4.1.9.9.719.1.69.3.1.17,cucspolicyregistrationstatetype,read-only,objecttype,column,"Cisco UCS policy:ControlEp:registrationState managed object property"
cucsPolicyControlEpRepairState,1.3.6.1.4.1.9.9.719.1.69.3.1.18,cucspolicyrepairstatetype,read-only,objecttype,column,"Cisco UCS policy:ControlEp:repairState managed object property"
cucsPolicyControlEpSecret,1.3.6.1.4.1.9.9.719.1.69.3.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:secret managed object property"
cucsPolicyControlEpState,1.3.6.1.4.1.9.9.719.1.69.3.1.20,cucspolicystate,read-only,objecttype,column,"Cisco UCS policy:ControlEp:state managed object property"
cucsPolicyControlEpSuspendState,1.3.6.1.4.1.9.9.719.1.69.3.1.21,cucspolicysuspendstate,read-only,objecttype,column,"Cisco UCS policy:ControlEp:suspendState managed object property"
cucsPolicyControlEpSvcRegIP,1.3.6.1.4.1.9.9.719.1.69.3.1.22,inetaddressipv4,read-only,objecttype,column,"Cisco UCS policy:ControlEp:svcRegIP managed object property"
cucsPolicyControlEpSvcRegName,1.3.6.1.4.1.9.9.719.1.69.3.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEp:svcRegName managed object property"
cucsPolicyControlEpType,1.3.6.1.4.1.9.9.719.1.69.3.1.24,cucspolicycontroleptype,read-only,objecttype,column,"Cisco UCS policy:ControlEp:type managed object property"
cucsPolicyControlEpCleanupMode,1.3.6.1.4.1.9.9.719.1.69.3.1.25,cucspolicycleanupmode,read-only,objecttype,column,"Cisco UCS policy:ControlEp:cleanupMode managed object property"
cucsPolicyControlEpFsmTable,1.3.6.1.4.1.9.9.719.1.69.4,,no-access,objecttype,table,"Cisco UCS policy:ControlEpFsm managed object table"
cucsPolicyControlEpFsmEntry,1.3.6.1.4.1.9.9.719.1.69.4.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlEpFsmTable table."
cucsPolicyControlEpFsmInstanceId,1.3.6.1.4.1.9.9.719.1.69.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlEpFsmDn,1.3.6.1.4.1.9.9.719.1.69.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:dn managed object property"
cucsPolicyControlEpFsmRn,1.3.6.1.4.1.9.9.719.1.69.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:rn managed object property"
cucsPolicyControlEpFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.69.4.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:completionTime managed object property"
cucsPolicyControlEpFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.69.4.1.5,cucspolicycontrolepfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:currentFsm managed object property"
cucsPolicyControlEpFsmDescrData,1.3.6.1.4.1.9.9.719.1.69.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:descr managed object property"
cucsPolicyControlEpFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.69.4.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:fsmStatus managed object property"
cucsPolicyControlEpFsmProgress,1.3.6.1.4.1.9.9.719.1.69.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:progress managed object property"
cucsPolicyControlEpFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.69.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlEpFsm:rmtErrCode managed object property"
