OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netalHardwareUnknown,1.3.6.1.4.1.2972.1.1,,,objectidentity,,"Unknown hardware."
netalKiltlifterUnknown,1.3.6.1.4.1.2972.1.2,,,objectidentity,,"Kiltlifter UNKNOWN."
netalStingrayUnknown,1.3.6.1.4.1.2972.1.3,,,objectidentity,,"Stingray UNKNOWN."
netalCryptoCluster500,1.3.6.1.4.1.2972.1.4,,,objectidentity,,"CryptoCluster 500."
netalCryptoCluster5010,1.3.6.1.4.1.2972.1.5,,,objectidentity,,"CryptoCluster 5010."
netalCryptoCluster501,1.3.6.1.4.1.2972.1.8,,,objectidentity,,"CryptoCluster 501."
netalCryptoCluster5000,1.3.6.1.4.1.2972.1.10,,,objectidentity,,"CryptoCluster 5000."
netalCryptoCluster2500,1.3.6.1.4.1.2972.1.11,,,objectidentity,,"CryptoCluster 2500."
netalCryptoCluster2501,1.3.6.1.4.1.2972.1.12,,,objectidentity,,"CryptoCluster 2501."
netalFreeBSDApplication,1.3.6.1.4.1.2972.1.13,,,objectidentity,,"FreeBSD application."
netalCryptoCluster5200,1.3.6.1.4.1.2972.1.15,,,objectidentity,,"CryptoCluster 5200."
netalCryptoCluster5205,1.3.6.1.4.1.2972.1.16,,,objectidentity,,"CryptoCluster 5205."
netalCA200,1.3.6.1.4.1.2972.1.18,,,objectidentity,,"CA200."
netalCA600,1.3.6.1.4.1.2972.1.19,,,objectidentity,,"CA600."
netalChameleon100,1.3.6.1.4.1.2972.1.20,,,objectidentity,,"Chameleon 100."
netalProductsMIB,1.3.6.1.4.1.2972.5.1,,,moduleidentity,,"The Network Alchemy products MIB module."
