OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscDpnGateUtp,1.3.6.1.4.1.562.36.2.1.61.2,,,objectidentity,,""
mscDpnGateUtpRowStatusTable,1.3.6.1.4.1.562.36.2.1.61.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDpnGateUtp components."
mscDpnGateUtpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.61.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDpnGateUtp component."
mscDpnGateUtpRowStatus,1.3.6.1.4.1.562.36.2.1.61.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscDpnGateUtp components. These components can be added and deleted."
mscDpnGateUtpComponentName,1.3.6.1.4.1.562.36.2.1.61.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDpnGateUtpStorageType,1.3.6.1.4.1.562.36.2.1.61.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDpnGateUtp tables."
mscDpnGateUtpIndex,1.3.6.1.4.1.562.36.2.1.61.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDpnGateUtp tables."
mscDpnGateUtpFramer,1.3.6.1.4.1.562.36.2.1.61.2.2,,,objectidentity,,""
mscDpnGateUtpFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.61.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDpnGateUtpFramer components."
mscDpnGateUtpFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.61.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDpnGateUtpFramer component."
mscDpnGateUtpFramerRowStatus,1.3.6.1.4.1.562.36.2.1.61.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscDpnGateUtpFramer components. These components cannot be added nor deleted."
mscDpnGateUtpFramerComponentName,1.3.6.1.4.1.562.36.2.1.61.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDpnGateUtpFramerStorageType,1.3.6.1.4.1.562.36.2.1.61.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDpnGateUtpFramer tables."
mscDpnGateUtpFramerIndex,1.3.6.1.4.1.562.36.2.1.61.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDpnGateUtpFramer tables."
mscDpnGateUtpFramerProvTable,1.3.6.1.4.1.562.36.2.1.61.2.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscDpnGateUtpFramerProvEntry,1.3.6.1.4.1.562.36.2.1.61.2.2.10.1,,no-access,objecttype,row,"An entry in the mscDpnGateUtpFramerProvTable."
mscDpnGateUtpFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.61.2.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscDpnGateUtpFramerLinkTable,1.3.6.1.4.1.562.36.2.1.61.2.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
mscDpnGateUtpFramerLinkEntry,1.3.6.1.4.1.562.36.2.1.61.2.2.11.1,,no-access,objecttype,row,"An entry in the mscDpnGateUtpFramerLinkTable."
mscDpnGateUtpFramerFramingType,1.3.6.1.4.1.562.36.2.1.61.2.2.11.1.1,integer,read-write,objecttype,column,"This attribute defines the type of framing on the link. Enumeration: 'hdlc': 0."
mscDpnGateUtpFramerDataInversion,1.3.6.1.4.1.562.36.2.1.61.2.2.11.1.2,integer,read-write,objecttype,column,"This attribute determines whether data bits are to be inverted (1 to 0 and 0 to 1) before transmission of frames to the interface. If the value of this attribute is On, the incoming data bits will also be inverted when frames are received from the link before being processed. This option is typically used in hdlc framing mode when inversion is used to guarantee 1's density. Note that aborts (in hdlc and interrupting modes) are corrupted when data is inverted. Enumeration: 'on': 16, 'off': 0."
mscDpnGateUtpFramerFrameCrcType,1.3.6.1.4.1.562.36.2.1.61.2.2.11.1.3,integer,read-write,objecttype,column,"This attribute defines the type of CRC used. The CRC value calculated is appended to the end of the frames transmitted to the link. The CRC value is removed from the end of frames received from the link and checked for correctness. NoCrc means that CRC is not used. Enumeration: 'crc32': 1, 'noCrc': 2, 'crc16': 0."
mscDpnGateUtpFramerFlagsBetweenFrames,1.3.6.1.4.1.562.36.2.1.61.2.2.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
mscDpnGateUtpFramerStateTable,1.3.6.1.4.1.562.36.2.1.61.2.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which reuses this group. For component-specific information and the valid state combinations, refer to the appropriate NTP."
mscDpnGateUtpFramerStateEntry,1.3.6.1.4.1.562.36.2.1.61.2.2.12.1,,no-access,objecttype,row,"An entry in the mscDpnGateUtpFramerStateTable."
mscDpnGateUtpFramerAdminState,1.3.6.1.4.1.562.36.2.1.61.2.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock -force or Lock command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscDpnGateUtpFramerOperationalState,1.3.6.1.4.1.562.36.2.1.61.2.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscDpnGateUtpFramerUsageState,1.3.6.1.4.1.562.36.2.1.61.2.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscDpnGateUtpFramerStatsTable,1.3.6.1.4.1.562.36.2.1.61.2.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a UTP Framer component."
mscDpnGateUtpFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1,,no-access,objecttype,row,"An entry in the mscDpnGateUtpFramerStatsTable."
mscDpnGateUtpFramerFrmToIf,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.1,counter32,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscDpnGateUtpFramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mscDpnGateUtpFramerOctetFromIf,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscDpnGateUtpFramerAborts,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
mscDpnGateUtpFramerCrcErrors,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with CRC errors, occurring in the receive direction from the link."
mscDpnGateUtpFramerLrcErrors,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors, occurring in the Tx link prior to transmission onto the link."
mscDpnGateUtpFramerNonOctetErrors,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
mscDpnGateUtpFramerOverruns,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
mscDpnGateUtpFramerUnderruns,1.3.6.1.4.1.562.36.2.1.61.2.2.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
