OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmStorageTrap,1.3.6.1.4.1.2.6.159.3.1,,,objectidentity,,""
ibmStorageTrapInfo,1.3.6.1.4.1.2.6.159.3.2,,,objectidentity,,""
ibmStorageTrapProviderName,1.3.6.1.4.1.2.6.159.3.2.1,string,no-access,objecttype,scalar,"The CIM Provider Name"
ibmStorageTrapEventID,1.3.6.1.4.1.2.6.159.3.2.2,string,no-access,objecttype,scalar,"A unique EventID that identifies the item reporting the issue"
ibmStorageTrapPerceivedSeverity,1.3.6.1.4.1.2.6.159.3.2.3,integer,no-access,objecttype,scalar,"Severity of the event 0=Normal / OK 1=Warning 2=Critical "
ibmStorageDescription,1.3.6.1.4.1.2.6.159.3.2.4,string,no-access,objecttype,scalar,"The event message"
ibmStorageTrapEventTime,1.3.6.1.4.1.2.6.159.3.2.5,string,no-access,objecttype,scalar,"Time that the event occured"
ibmStorageControllerTable,1.3.6.1.4.1.2.6.159.3.3,,no-access,objecttype,table,"This table describes the asset information of the Storage Controller objects"
ibmStorageControllerEntry,1.3.6.1.4.1.2.6.159.3.3.1,,no-access,objecttype,row,"Each entry represents a unique Storage Controller in the system"
ibmStorageControllerKeyIndex,1.3.6.1.4.1.2.6.159.3.3.1.1,string,read-only,objecttype,column,"The index used by this table"
ibmStorageControllerModel,1.3.6.1.4.1.2.6.159.3.3.1.2,string,read-only,objecttype,column,"The model of the controller"
ibmStorageControllerSerialNumber,1.3.6.1.4.1.2.6.159.3.3.1.3,string,read-only,objecttype,column,"The serial number of the controller"
ibmStorageDiskDriveTable,1.3.6.1.4.1.2.6.159.3.4,,no-access,objecttype,table,"This table describes the physical disk drives attached to the storage controller(s)"
ibmStorageDiskDriveTableUp,1.3.6.1.4.1.2.6.159.3.4.0,string,read-only,objecttype,scalar,"Returns Agent Version if Storage DiskDrive data is available."
ibmStorageDiskDriveEntry,1.3.6.1.4.1.2.6.159.3.4.1,,no-access,objecttype,row,"Each entry represents a single physcial disk drive in the system."
ibmStorageDiskDriveKeyIndex,1.3.6.1.4.1.2.6.159.3.4.1.1,string,read-only,objecttype,column,"The index used by this table"
ibmStorageDiskDriveDeviceID,1.3.6.1.4.1.2.6.159.3.4.1.2,string,read-only,objecttype,column,"The DeviceID of the physical disk"
ibmStorageDiskDriveName,1.3.6.1.4.1.2.6.159.3.4.1.3,string,read-only,objecttype,column,"A user friendly name assigned to the physical disk"
ibmStorageDiskDriveElementName,1.3.6.1.4.1.2.6.159.3.4.1.4,string,read-only,objecttype,column,"A user friendly name assigned to the physical disk"
ibmStorageDiskDriveUnitsUsed,1.3.6.1.4.1.2.6.159.3.4.1.5,string,read-only,objecttype,column,"Number of Units used on the physcial disk"
ibmStorageDiskDriveOperationalStatus,1.3.6.1.4.1.2.6.159.3.4.1.6,string,read-only,objecttype,column,"The Operational Status of the physical disk. Possible values are: OK = Drive is online Error = Drive is not functional Stopped = Drive is disabled Stopping = Drive is being disabled Starting = Drive is becoming enabled Predictive Failure = Drive is functioning but predicting failure in near future"
ibmStorageStorageVolumeTable,1.3.6.1.4.1.2.6.159.3.5,,no-access,objecttype,table,"This table represents a storage volume which can consist of one or more physical disk drives"
ibmStorageStorageVolumeTableUp,1.3.6.1.4.1.2.6.159.3.5.0,string,read-only,objecttype,scalar,"Returns Agent Version if Storage Volume data is available."
ibmStorageStorageVolumeEntry,1.3.6.1.4.1.2.6.159.3.5.1,,no-access,objecttype,row,"Each entry defines a single storage volume"
