OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
lucent_MIB,1.3.6.1.4.1.1751.2,,,objectidentity,,""
publan,1.3.6.1.4.1.1751.2.51,,,objectidentity,,""
pubStation,1.3.6.1.4.1.1751.2.51.1,,,objectidentity,,""
pubClient,1.3.6.1.4.1.1751.2.51.2,,,objectidentity,,""
publanInterface,1.3.6.1.4.1.1751.2.51.3,,,objectidentity,,""
publanPHY,1.3.6.1.4.1.1751.2.51.3.2,,,objectidentity,,""
pliSystemName,1.3.6.1.4.1.1751.2.51.3.2.1,displaystring,read-write,objecttype,scalar,"The sysName of the PubStation. This may be used for diagnostic purposes. This name will be the same as the sysName of the system group of MIB II"
pliNetworkName,1.3.6.1.4.1.1751.2.51.3.2.2,displaystring,read-write,objecttype,scalar,"The network name of this interface"
pliMACAddress,1.3.6.1.4.1.1751.2.51.3.2.3,physaddress,read-only,objecttype,scalar,"The MAC address of this PubStation."
pliMediumReservation,1.3.6.1.4.1.1751.2.51.3.2.4,integer,read-write,objecttype,scalar,"The medium reservation value. The range is 0 - 2347. Default is 2347 - means disabled. Medium reservation specifies the number of octets in a message above which a RTS/CTS handshake is performed."
pliTransmitRate,1.3.6.1.4.1.1751.2.51.3.2.5,integer,read-write,objecttype,scalar,"The transmit rate of this interface."
pliOperatingFrequency,1.3.6.1.4.1.1751.2.51.3.2.6,integer,read-write,objecttype,scalar,"The RF channel that the PubStation is working on."
pliAPDensity,1.3.6.1.4.1.1751.2.51.3.2.7,integer,read-write,objecttype,scalar,"The AP density in the region."
pliClosedSystem,1.3.6.1.4.1.1751.2.51.3.2.8,integer,read-only,objecttype,scalar,"This flag identifies whether the PubStation will accept associate requests from PubClients having a network name of 'ANY'. The PubStation should always be a closed station and such requests should always be rejected. This flag is provided for diagnostic purposes."
pliAllowedDataRates,1.3.6.1.4.1.1751.2.51.3.2.9,integer,read-only,objecttype,scalar,"this identifies the allowed data rates of the Wavelan Card"
publanDriver,1.3.6.1.4.1.1751.2.51.3.4,,,objectidentity,,""
pliDriverName,1.3.6.1.4.1.1751.2.51.3.4.1,displaystring,read-only,objecttype,scalar,"The driver name."
pliDriverVersion,1.3.6.1.4.1.1751.2.51.3.4.2,displaystring,read-only,objecttype,scalar,"The driver's version number. This is a text string including the major and minor release number, and, optionally, the patch level: 'mm.nn.pp', where mm = major release number nn = point release number pp = optional patch number."
publanSNMPSetup,1.3.6.1.4.1.1751.2.51.4,,,objectidentity,,""
psSNMPReadPassword,1.3.6.1.4.1.1751.2.51.4.1,displaystring,read-write,objecttype,scalar,"The password for reading object values from the agent."
psSNMPReadWritePassword,1.3.6.1.4.1.1751.2.51.4.2,displaystring,read-write,objecttype,scalar,"The password for reading and modifying object values from the agent."
psSNMPTrapHostIPAddress,1.3.6.1.4.1.1751.2.51.4.3,ipaddress,read-write,objecttype,scalar,"The IP address of the host to which traps should be sent."
psSNMPTrapHostPassword,1.3.6.1.4.1.1751.2.51.4.4,displaystring,read-write,objecttype,scalar,"The password sent with the trap to enable the management station to ignore unsolicited traps."
