OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
motorola,1.3.6.1.4.1.17713,,,objectidentity,,""
ptp,1.3.6.1.4.1.17713.1,,,objectidentity,,""
configuration,1.3.6.1.4.1.17713.1.5,,,objectidentity,,""
iPAddress,1.3.6.1.4.1.17713.1.5.1,ipaddress,read-only,objecttype,scalar,"Internet protocol (IP) address. This address is used by the family of Internet protocols to uniquely this identify the unit on a network"
subnetMask,1.3.6.1.4.1.17713.1.5.2,ipaddress,read-only,objecttype,scalar,"A subnet allows the flow of network traffic between hosts to be segregated based on a network configuration. By organizing hosts into logical groups, subnetting can improve network security and performance"
gatewayIPAddress,1.3.6.1.4.1.17713.1.5.3,ipaddress,read-only,objecttype,scalar,"The IP address of a computer on the current network that is currently acting as a network gateway. A gateway acts as an entrance / exit to packets from / to other networks"
targetMACAddress,1.3.6.1.4.1.17713.1.5.4,octet string,read-only,objecttype,scalar,"MAC address of the PTP wireless unit forming the other end of the PTP link"
masterSlaveMode,1.3.6.1.4.1.17713.1.5.5,integer,read-only,objecttype,scalar,"The PTP wireless link operates using a master and slave relationship Enumeration: 'slave': 1, 'master': 0."
maximumTransmitPower,1.3.6.1.4.1.17713.1.5.6,integer,read-only,objecttype,scalar,"Maximum transmit power the wireless unit is permitted to use when establishing and maintaining the wireless link"
licence,1.3.6.1.4.1.17713.1.8,,,objectidentity,,""
regionCode,1.3.6.1.4.1.17713.1.8.1,integer,read-only,objecttype,scalar,"The region code prohibits the wireless unit from operating outside the regulated limits"
productVariant,1.3.6.1.4.1.17713.1.8.2,integer,read-only,objecttype,scalar,"The product variant Enumeration: 'motorola-ptp-xx400-full': 2, 'motorola-ptp-xx400-lite': 3, 'spare-5': 8, 'spare-4': 7, 'spare-7': 10, 'spare-6': 9, 'spare-1': 4, 'spare-3': 6, 'spare-2': 5, 'motorola-ptp-xx600-lite': 11, 'motorola-ptp-xx600-full': 12."
productName,1.3.6.1.4.1.17713.1.8.3,displaystring,read-only,objecttype,scalar,"Name of the product variant"
ethernetFibreSupport,1.3.6.1.4.1.17713.1.8.4,integer,read-only,objecttype,scalar,"Gigabit Ethernet fibre support Enumeration: 'disabled': 0, 'enabled': 1."
frequencyVariant,1.3.6.1.4.1.17713.1.8.5,integer,read-only,objecttype,scalar,"Frequency variant of the wireless unit Enumeration: 'freq-5400-mhz': 1, 'freq-4900-mhz': 2, 'freq-5800-mhz': 0."
mgmt,1.3.6.1.4.1.17713.1.9,,,objectidentity,,""
targetRange,1.3.6.1.4.1.17713.1.9.1,integer,read-only,objecttype,scalar,"Initial target range used in installation +/-1, expressed in tenths of a kilometer. When Auto-Ranging this must be set to 0"
rangingMode,1.3.6.1.4.1.17713.1.9.2,integer,read-only,objecttype,scalar,"Type of ranging to use during installation, either Auto-Ranging or use a selectable Target Range Enumeration: 'auto-0-100-km': 2, 'auto-0-200-km': 3, 'auto-0-5-km': 0, 'auto-0-40-km': 1, 'target-range': 4."
phyControl,1.3.6.1.4.1.17713.1.10,,,objectidentity,,""
asymmetricTDD,1.3.6.1.4.1.17713.1.10.1,integer,read-only,objecttype,scalar,"Control TDD Structure Enumeration: 'asymmetric-data-rate-2-to-1': 1, 'prohibited': 2, 'latency-optimised': 3, 'symmetric-data-rate-1-to-1': 0."
phyStatus,1.3.6.1.4.1.17713.1.12,,,objectidentity,,""
receivePower,1.3.6.1.4.1.17713.1.12.1,integer,read-only,objecttype,scalar,"Receive power expressed in tenths of a dBm"
vectorError,1.3.6.1.4.1.17713.1.12.2,integer,read-only,objecttype,scalar,"The vector error measurement compares the received signal's IQ modulation characteristics to an ideal signal to determine the composite error vector magnitude. The value represented by this attribute is the average vector error over the previous second expressed in tenths of a dB"
transmitPower,1.3.6.1.4.1.17713.1.12.3,integer,read-only,objecttype,scalar,"Transmit power expressed in tenths of a dBm"
range,1.3.6.1.4.1.17713.1.12.4,integer,read-only,objecttype,scalar,"Distance between the two peer wireless units expressed in tenths of a kilometer"
linkLoss,1.3.6.1.4.1.17713.1.12.5,integer,read-only,objecttype,scalar,"The wireless link loss expressed in tenths of a dB"
receiveChannel,1.3.6.1.4.1.17713.1.12.6,integer,read-only,objecttype,scalar,"Current active receive channel"
transmitChannel,1.3.6.1.4.1.17713.1.12.7,integer,read-only,objecttype,scalar,"Current active transmit channel"
receiveModulationMode,1.3.6.1.4.1.17713.1.12.8,integer,read-only,objecttype,scalar,"Current active receive modulation mode Enumeration: 'mod-16qam-1-2': 4, 'mod-qpsk-1-2': 2, 'mod-64qam-7-8': 8, 'mod-bpsk-1-2': 1, 'mod-64qam-2-3': 6, 'mod-16qam-3-4': 5, 'mod-qpsk-2-3': 3, 'mod-64qam-3-4': 7, 'mod-acquisition': 0."
transmitModulationMode,1.3.6.1.4.1.17713.1.12.9,integer,read-only,objecttype,scalar,"Current active transmit modulation mode Enumeration: 'mod-16qam-1-2': 4, 'mod-qpsk-1-2': 2, 'mod-64qam-7-8': 8, 'mod-bpsk-1-2': 1, 'mod-64qam-2-3': 6, 'mod-16qam-3-4': 5, 'mod-qpsk-2-3': 3, 'mod-64qam-3-4': 7, 'mod-acquisition': 0."
receiveFreq,1.3.6.1.4.1.17713.1.12.11,integer,read-only,objecttype,scalar,"Current receive frequency expressed in MHz"
transmitFreq,1.3.6.1.4.1.17713.1.12.12,integer,read-only,objecttype,scalar,"Current transmit frequency expressed in MHz"
signalStrengthRatio,1.3.6.1.4.1.17713.1.12.13,integer,read-only,objecttype,scalar,"Signal strength ratio (Vertical / Horizontal) expressed in tenths of a dB"
reset,1.3.6.1.4.1.17713.1.18,,,objectidentity,,""
systemReset,1.3.6.1.4.1.17713.1.18.1,integer,read-write,objecttype,scalar,"Setting this attribute to '1' will cause a system reboot Enumeration: 'console-reboot': 1, 'running': 0."
versions,1.3.6.1.4.1.17713.1.19,,,objectidentity,,""
softwareVersion,1.3.6.1.4.1.17713.1.19.1,displaystring,read-only,objecttype,scalar,"Current software version"
hardwareVersion,1.3.6.1.4.1.17713.1.19.2,displaystring,read-only,objecttype,scalar,"Hardware platform version"
secondarySoftwareVersion,1.3.6.1.4.1.17713.1.19.3,displaystring,read-only,objecttype,scalar,"Secondary software version, used when the primary software image is invalid or erased"
bootVersion,1.3.6.1.4.1.17713.1.19.4,displaystring,read-only,objecttype,scalar,"Boot code software version"
pubStats,1.3.6.1.4.1.17713.1.20,,,objectidentity,,""
receiveDataRate,1.3.6.1.4.1.17713.1.20.1,integer,read-only,objecttype,scalar,"Average data rate over the last one second interval expressed in kbps"
transmitDataRate,1.3.6.1.4.1.17713.1.20.2,integer,read-only,objecttype,scalar,"Average data rate over the last one second interval expressed in kbps"
aggregateDataRate,1.3.6.1.4.1.17713.1.20.3,integer,read-only,objecttype,scalar,"Average data rate over the last one second interval expressed in kbps"
encryption,1.3.6.1.4.1.17713.1.22,,,objectidentity,,""
encryptionAlgorithm,1.3.6.1.4.1.17713.1.22.1,integer,read-only,objecttype,scalar,"The Encryption Algorithm used by the wireless link. You should be aware that enabling encryption results in a reduction in available data bandwidth N.B. The same Encryption Algorithm must be configured at BOTH ends of the link for it to function correctly Enumeration: 'none': 0, 'aes-256-bit-rijndael': 2, 'aes-rijndael': 1."
ptpTraps,1.3.6.1.4.1.17713.1.99,,,objectidentity,,""
dfsChannelChangeTrap,1.3.6.1.4.1.17713.1.99.1,,,notificationtype,,"DFS channel change event"
dfsImpulsiveInterferenceDetectedTrap,1.3.6.1.4.1.17713.1.99.2,,,notificationtype,,"DFS impulsive interference detected event"
ptmp,1.3.6.1.4.1.17713.2,,,objectidentity,,""
