OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaDs3MIB,1.3.6.1.4.1.838.3.11,,,,,"This module defines additional objects for management of DS3 links in Xedia devices, above and beyond what is defined in the standard DS3 mib, and proposed drafts."
xDs3Objects,1.3.6.1.4.1.838.3.11.1,,,,,""
xDs3Tables,1.3.6.1.4.1.838.3.11.2,,,,,""
xDsx3ConfigTable,1.3.6.1.4.1.838.3.11.2.1,,,,table,"The Xedia DS3 Config table contains extensions to the DS3 Config table."
xDsx3ConfigEntry,1.3.6.1.4.1.838.3.11.2.1.1,,,,row,"An entry in the Xedia DS3 Config table."
xdsx3LineStatus,1.3.6.1.4.1.838.3.11.2.1.1.1,,,,column,"Indicates the line status of the interface. This obect is identical to dsx3LineStatus in the DS3 MIB except that it uses the SNMPv2 BIT STRING object type."
xdsx3LoopbackStatus,1.3.6.1.4.1.838.3.11.2.1.1.2,,,,column,"Indicates the local and remote loopback status of the interface. This object is identical to dsx3LoopbackStatus in the DS3 MIB except that it uses the SNMPv2 BIT STRING object type."
xdsx3Scrambling,1.3.6.1.4.1.838.3.11.2.1.1.3,,,,column,"The status of payload scrambling type is enabled at the data port."
xDsx3CurrentTable,1.3.6.1.4.1.838.3.11.2.2,,,,table,"The Xedia DS3 Current table contains extensions to the DS3 Current table which includes statistics being collected for the current 15 minute interval."
xDsx3CurrentEntry,1.3.6.1.4.1.838.3.11.2.2.1,,,,row,"An entry in the Xedia DS3 Current table."
xdsx3CurrentFBEs,1.3.6.1.4.1.838.3.11.2.2.1.1,,,,column,"The number of F and M Frame Bit Errored Seconds encountered during the current 15 minute interval."
xdsx3CurrentFEBEs,1.3.6.1.4.1.838.3.11.2.2.1.2,,,,column,"The number of Far End Block Errors encountered in the current 15 minute interval."
xdsx3CurrentPBESs,1.3.6.1.4.1.838.3.11.2.2.1.3,,,,column,"The number of P-Bit Bursty Errored Seconds (PBES) encountered during the current 15 minute interval. A PBES is a second with more than 1 and less than 45 ocurring p-bit coding violations and NO Out of Frame defects nor detected incoming AIS. This gauge is not incremented when UASs are counted."
xdsx3CurrentCBESs,1.3.6.1.4.1.838.3.11.2.2.1.4,,,,column,"The number of C-Bit Bursty Errored Seconds (CBES) encountered during the current 15 minute interval. A CBES is a second with more than 1 and less than 45 ocurring c-bit coding violations and NO Out of Frame defects nor detected incoming AIS. This gauge is not incremented when UASs are counted."
xdsx3CurrentLocalLineStatus,1.3.6.1.4.1.838.3.11.2.2.1.5,,,,column,"The bitwise ORing of the dsx3LineStatus values (local line status) encountered during the current 15 minute interval. This object is useful in identifying all xdsx3LineStatus conditions which occured during the interval including the NO_ALARM condition."
xdsx3CurrentRemoteLineStatus,1.3.6.1.4.1.838.3.11.2.2.1.6,,,,column,"The bitwise ORing of the far end dsx3LineStatus values (remote line status) encountered during the current 15 minute interval. This object is useful in identifying all dsx3LineStatus conditions which occured during the interval including the NO_ALARM condition."
xDsx3IntervalTable,1.3.6.1.4.1.838.3.11.2.3,,,,table,"The Xedia DS3 Interval Table contains extensions to the DS3 Interval table which includes statistics collected over the previous 24 hours of operation. The past 24 hours are broken into 96 completed 15 minute intervals."
xDsx3IntervalEntry,1.3.6.1.4.1.838.3.11.2.3.1,,,,row,"An entry in the Xedia DS3 Interval Table."
xdsx3IntervalFBEs,1.3.6.1.4.1.838.3.11.2.3.1.1,,,,column,"The number of F and M Frame Bit Errored Seconds encountered during the interval."
xdsx3IntervalFEBEs,1.3.6.1.4.1.838.3.11.2.3.1.2,,,,column,"The number of Far End Block Errors encountered during the interval."
xdsx3IntervalPBESs,1.3.6.1.4.1.838.3.11.2.3.1.3,,,,column,"The number of P-Bit Bursty Errored Seconds (PBES) encountered during the interval."
xdsx3IntervalCBESs,1.3.6.1.4.1.838.3.11.2.3.1.4,,,,column,"The number of C-Bit Bursty Errored Seconds (CBES) encountered during the interval."
xdsx3IntervalLocalLineStatus,1.3.6.1.4.1.838.3.11.2.3.1.5,,,,column,"The bitwise ORing of the dsx3LineStatus values (local line status) encountered during the interval."
xdsx3IntervalRemoteLineStatus,1.3.6.1.4.1.838.3.11.2.3.1.6,,,,column,"The bitwise ORing of the far end dsx3LineStatus values (remote line status) encountered during the interval."
xDsx3TotalTable,1.3.6.1.4.1.838.3.11.2.4,,,,table,"The Xedia DS3 Total Table contains extensions to the DS3 Total table which includes cumulative sums of the various statistics for the 24 hour period preceding the current interval. Invalid 15 minute intervals count as 0."
xDsx3TotalEntry,1.3.6.1.4.1.838.3.11.2.4.1,,,,row,"An entry in the Xedai DS3 Total Table."
xdsx3TotalFBEs,1.3.6.1.4.1.838.3.11.2.4.1.1,,,,column,"The sum of F and M Frame Bit Errored Seconds for all intervals in the interval table."
xdsx3TotalFEBEs,1.3.6.1.4.1.838.3.11.2.4.1.2,,,,column,"The sum of Far End Block Errors for all intervals in the interval table."
xdsx3TotalPBESs,1.3.6.1.4.1.838.3.11.2.4.1.3,,,,column,"The sum of P-Bit Bursty Errored Seconds (PBES) for all intervals in the interval table."
xdsx3TotalCBESs,1.3.6.1.4.1.838.3.11.2.4.1.4,,,,column,"The sum of C-Bit Bursty Errored Seconds (CBES) for all intervals in the interval table."
xdsx3TotalLocalLineStatus,1.3.6.1.4.1.838.3.11.2.4.1.5,,,,column,"The bitwise ORing of the dsx3LineStatus values (local line status) for all intervals in the interval table."
xdsx3TotalRemoteLineStatus,1.3.6.1.4.1.838.3.11.2.4.1.6,,,,column,"The bitwise ORing of the far end dsx3LineStatus values (remote line status) for all intervals in the interval table."
xDs3Conformance,1.3.6.1.4.1.838.3.11.3,,,,,""
xDs3Compliances,1.3.6.1.4.1.838.3.11.3.1,,,,,""
xDs3Compliance,1.3.6.1.4.1.838.3.11.3.1.1,,,,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
xDs3Groups,1.3.6.1.4.1.838.3.11.3.2,,,,,""
xDs3AllGroup,1.3.6.1.4.1.838.3.11.3.2.1,,,,,"The set of all accessible objects in this MIB."
