OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1IPMIB,1.3.6.1.4.1.6486.801.1.2.1.23.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): Propietary IP MIB definitions The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2006 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1IPMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.23.1.0,,,objectidentity,,"Branch For IP MIB Subsystem Notifications."
alaDoSTrap,1.3.6.1.4.1.6486.801.1.2.1.23.1.0.1,,,notificationtype,,"The DoS trap indicates that the sending agent has received DoS attack"
pktDrop,1.3.6.1.4.1.6486.801.1.2.1.23.1.0.2,,,notificationtype,,"The pktDrop trap indicates that the sending agent has dropped certain packets (to blocked IP ports, from spoofed addresses, etc)."
alcatelIND1IPMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.23.1.1,,,objectidentity,,""
alaIpConfig,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.1,,,objectidentity,,""
alaIpClearArpCache,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.1.1,integer,read-write,objecttype,scalar,"Clear dynamic ARP entries from ARP cache. Enumeration: 'clear': 1."
alaIpDirectedBroadcast,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.1.2,integer,read-write,objecttype,scalar,"The indication of whether this router is forwarding IP directed broadcasts Enumeration: 'on': 1, 'off': 0."
alaIpClearArpFilter,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.1.3,integer,read-write,objecttype,scalar,"Clear ARP filters entries. Enumeration: 'clear': 1."
alaIpNetToMediaTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.2,,no-access,objecttype,table,"A table of ARP flags, expansion to ipNetToMediaTable."
alaIpNetToMediaEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.2.1,,no-access,objecttype,row,"An entry in alaIpToMediaTable."
alaIpNetToMediaPhysAddress,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.2.1.1,physaddress,read-write,objecttype,column,"The media-dependent `physical' address."
alaIpNetToMediaProxy,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.2.1.2,integer,read-write,objecttype,column,"Proxy ARP flag Enumeration: 'yes': 1, 'no': 0."
alaIpNetToMediaVrrp,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.2.1.3,integer,read-only,objecttype,column,"VRRP ARP flag Enumeration: 'yes': 1, 'no': 0."
alaIpNetToMediaAuth,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.2.1.4,integer,read-only,objecttype,column,"Authentication VLAN ARP flags Enumeration: 'yes': 1, 'no': 0."
alaIpNetToMediaName,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.2.1.5,snmpadminstring,read-write,objecttype,column,"Name of the entry."
alaDoSConfig,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3,,,objectidentity,,""
alaDoSTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1,,no-access,objecttype,table,"Table of DoS (denial of service) attacks detected"
alaDoSEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1,,no-access,objecttype,row,"An entry in the alaDoStable"
alaDoSType,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.1,integer,no-access,objecttype,column,"index field for the alaDoSTable. Note: tcpsyn, smurf, pepsi and teardropBonkBoink are deprecated. Enumeration: 'pingofdeath': 2, 'mcastmismatch': 9, 'land': 5, 'ucastipmcastmac': 10, 'portscan': 0, 'tcpsyn': 1, 'arppoison': 13, 'invalidip': 8, 'arpattack': 12, 'teardropBonkBoink': 6, 'loopbacksrcip': 7, 'pepsi': 4, 'smurf': 3, 'pingattack': 11."
alaDoSDetected,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.2,counter32,no-access,objecttype,column,"Number of attacks detected"
alaDoSIp,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.3,ipaddress,no-access,objecttype,column,"Source IP address from recent suspect packet."
alaDoSMac,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.4,macaddress,no-access,objecttype,column,"Source MAC address from recent suspect packet."
alaDoSSlot,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.5,integer32,no-access,objecttype,column,"Slot on which recent suspect packet was received."
alaDoSPort,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.6,integer32,no-access,objecttype,column,"Port on which recent suspect packet was received."
alaDoSStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.7,integer,read-write,objecttype,column,"enable/disable DoS attack Detection Enumeration: 'disabled': 2, 'enabled': 1."
alaDoSChassisId,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.1.1.8,integer32,no-access,objecttype,column,"Chassis on which recent suspect packet was received."
alaDoSPortScanClosePortPenalty,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.2,integer32,read-write,objecttype,scalar,"Penalty points added to the total port scan penalty value when a TCP/UDP packet destinated to a closed port is received."
alaDoSPortScanTcpOpenPortPenalty,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.3,integer32,read-write,objecttype,scalar,"Penalty points added to the total port scan penalty value when a TCP SYN/FIN packet destinated to a open TCP port is received. No difference between legal TCP packet and port scan packet."
alaDoSPortScanUdpOpenPortPenalty,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.4,integer32,read-write,objecttype,scalar,"Penalty points added to the total port scan penalty value when a UDP packet destinated to a open UDP port is received. No difference between legal UDP packet and port scan packet."
alaDoSPortScanTotalPenalty,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.5,integer32,read-only,objecttype,scalar,"Total port scan penalty value accumulated at present time"
alaDoSPortScanThreshold,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.6,integer32,read-write,objecttype,scalar,"Threshold port scan penalty value. If the total port scan penalty value exceeds this value, a port scan attack is recorded"
alaDoSPortScanDecay,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.7,integer32,read-write,objecttype,scalar,"Decay speed for the total port scan penalty value. The penalty value is reduced by a factor of the decay value every minute"
alaDoSTrapCntl,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.8,integer,read-write,objecttype,scalar,"Indicates whether the switch will generate SNMP traps for alaDoSTraps. 'Enabled' results in SNMP traps; 'disabled', no traps are sent. Enumeration: 'disabled': 2, 'enabled': 1."
alaDoSARPRate,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.9,integer32,read-write,objecttype,scalar,"Rate of ARP Requests, which if exceeded, an ARP Flood attack is detected."
alaDoSPingRate,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.10,integer32,read-write,objecttype,scalar,"Rate of ICMP Requests, which if exceeded, a Ping Overload attack is detected."
alaDoSArpPoisonTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.11,,no-access,objecttype,table,"A list of IP addresses for which periodic ARP Requests are to be generated, and from which if an ARP Packet is received, an ARP Poison Attack is detected."
alaDoSArpPoisonEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.11.1,,no-access,objecttype,row," An entry in the alaDoSArpPoisonTable."
alaDoSArpPoisonIpAddr,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.11.1.1,ipaddress,no-access,objecttype,column,"The IP address from which an ARP packet is considered an ARP Poison attack."
alaDoSArpPoisonDetected,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.11.1.2,counter32,read-only,objecttype,column,"Number of ARP Poison attacks detected."
alaDoSArpPoisonRowStatus,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.3.11.1.3,rowstatus,read-only,objecttype,column,"enable/disable ARP Poisoning for this IP"
ipNetToMediaAugTable,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.4,,no-access,objecttype,table," slot/port expansion to ipNetToMediaTable."
ipNetToMediaAugEntry,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.4.1,,no-access,objecttype,row,"An entry in ipNetToMediaAugTable."
ipNetToMediaSlot,1.3.6.1.4.1.6486.801.1.2.1.23.1.1.4.1.1,integer32,read-write,objecttype,column,"Slot associated with address translation. An address translation not associated with a slot/port pair will have ipNetToMediaSlot equal to zero and ipNetToMediaPort equal to zero. An address associated with an Ethernet Management Port (EMP) will have ipNetToMediaSlot equal to zero and ipNetToMediaPort equal to -1. An address associated with a link agg port will have ipNetToMediaSlot equal to zero and ipNetToMediaPort equal to the link agg id."
