OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsLsrMIB,1.3.6.1.3.96,,,moduleidentity,,"This MIB contains managed object definitions for the Multiprotocol Label Switching (MPLS) Router as defined in: Rosen, E., Viswanathan, A., and R. Callon, Multiprotocol Label Switching Architecture, Internet Draft <draft-ietf-mpls-arch-06.txt>, August 1999."
mplsLsrObjects,1.3.6.1.3.96.1,,,objectidentity,,""
mplsInterfaceConfTable,1.3.6.1.3.96.1.1,,no-access,objecttype,table,"This table specifies per-interface MPLS capability and associated information."
mplsInterfaceConfEntry,1.3.6.1.3.96.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS. The entry with index 0 represents the per-platform label space and contains parameters that apply to all interfaces that participate in the per-platform label space. Other entries defined in this table represent additional MPLS interfaces that may participate in either the per-platform or per- interface label spaces, or both. Additional information about label space participation of an interface is provided in the description clause of mplsInterfaceLabelParticipationType."
mplsInterfaceConfIndex,1.3.6.1.3.96.1.1.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the MplsInterfaceConfTable. A non-zero index for an entry indicates the ifIndex for the corresponding interface entry in of the MPLS-layer in the ifTable. Note that the per-platform label space may apply to several interfaces, and therefore the configuration of the per-platform label space interface parameters will apply to all of the interfaces that are participating in the per-platform label space."
mplsInterfaceLabelMinIn,1.3.6.1.3.96.1.1.1.2,mplslabel,read-only,objecttype,column,"This is the minimum value of an MPLS label that this LSR is willing to receive on this interface."
mplsInterfaceLabelMaxIn,1.3.6.1.3.96.1.1.1.3,mplslabel,read-only,objecttype,column,"This is the maximum value of an MPLS label that this LSR is willing to receive on this interface."
mplsInterfaceLabelMinOut,1.3.6.1.3.96.1.1.1.4,mplslabel,read-only,objecttype,column,"This is the minimum value of an MPLS label that this LSR is willing to send on this interface."
mplsInterfaceLabelMaxOut,1.3.6.1.3.96.1.1.1.5,mplslabel,read-only,objecttype,column,"This is the maximum value of an MPLS label that this LSR is willing to send on this interface."
mplsInterfaceTotalBandwidth,1.3.6.1.3.96.1.1.1.6,mplsbitrate,read-only,objecttype,column,"This value indicates the total amount of usable bandwidth on this interface and is specified in kilobits per second (Kbps). This variable is not applicable when applied to the interface with index 0."
mplsInterfaceAvailableBandwidth,1.3.6.1.3.96.1.1.1.7,mplsbitrate,read-only,objecttype,column,"This value indicates the total amount of available bandwidth available on this interface and is specified in kilobits per second (Kbps). This value is calculated as the difference between the amount of bandwidth currently in use and that specified in mplsInterfaceTotalBandwidth. This variable is not applicable when applied to the interface with index 0."
mplsInterfaceLabelParticipationType,1.3.6.1.3.96.1.1.1.8,bits,read-only,objecttype,column,"Either the perPlatform(0) or perInterface(1) bit MUST be set. If the value of the mplsInterfaceConfIndex for this entry is zero, then only the perPlatform(0) bit MUST be set and the perInterface(1) bit is meaningless. If the perInterface(1) bit is set then the value of mplsInterfaceLabelMinIn, mplsInterfaceLabelMaxIn, mplsInterfaceLabelMinOut, and mplsInterfaceLabelMaxOut for this entry reflect the label ranges for this interface. If only the perPlatform(0) bit is set, then the value of mplsInterfaceLabelMinIn, mplsInterfaceLabelMaxIn, mplsInterfaceLabelMinOut, and mplsInterfaceLabelMaxOut for this entry must be identical to the instance of these objects with index 0. Bits: 'perPlatform': 0, 'perInterface': 1."
mplsInterfaceConfStorageType,1.3.6.1.3.96.1.1.1.9,storagetype,read-only,objecttype,column,"The storage type for this entry."
mplsInterfacePerfTable,1.3.6.1.3.96.1.2,,no-access,objecttype,table,"This table provides MPLS performance information on a per-interface basis."
mplsInterfacePerfEntry,1.3.6.1.3.96.1.2.1,,no-access,objecttype,row,"An entry in this table is created by the LSR for every interface capable of supporting MPLS. Its is an extension to the mplsInterfaceConfEntry table."
mplsInterfaceInLabelsUsed,1.3.6.1.3.96.1.2.1.1,gauge32,read-only,objecttype,column,"This object counts the number of labels that are in use at this point in time on this interface in the incoming direction. If the interface participates in the per-platform label space only, then this instance of this object MUST be identical with the instance with index 0. If the interface participates in the per-interface label space, then this this instance of this object MUST represent the number of of per-interface labels that are in use at this point in time on this interface."
mplsInterfaceFailedLabelLookup,1.3.6.1.3.96.1.2.1.2,counter32,read-only,objecttype,column,"This object counts the number of labeled packets that have been received on this interface and were discarded because there was no matching cross-connect entry. This object MUST count on a per-interface basis regardless of which label space the interface participates in."
mplsInterfaceOutLabelsUsed,1.3.6.1.3.96.1.2.1.3,gauge32,read-only,objecttype,column,"This object counts the number of top-most labels in the outgoing label stacks that are in use at this point in time on this interface. This object MUST count on a per-interface basis regardless of which label space the interface participates in."
mplsInterfaceOutFragments,1.3.6.1.3.96.1.2.1.4,counter32,read-only,objecttype,column,"This object counts the number of outgoing MPLS packets that required fragmentation before transmission on this interface. This object transmission on this interface. This object MUST count on a per-interface basis regardless of which label space the interface participates in."
mplsInSegmentTable,1.3.6.1.3.96.1.3,,no-access,objecttype,table,"This table contains a collection of incoming segments to an LSR."
mplsInSegmentEntry,1.3.6.1.3.96.1.3.1,,no-access,objecttype,row,"An entry in this table represents one incoming segment. An entry can be created by a network administrator or an SNMP agent, or an MPLS signaling protocol. The creator of the entry is denoted by mplsInSegmentOwner. An entry in this table is indexed by the ifIndex of the incoming interface and the (top) label."
mplsInSegmentIfIndex,1.3.6.1.3.96.1.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the MplsInSegmentTable. This value represents the interface index for the incoming MPLS interface. A value of zero represents an incoming label from the per-platform label space. In this case, the mplsInSegmentLabel is interpreted to be an MPLS-type label."
