OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSdwanAppRouteMIB,1.3.6.1.4.1.9.9.1001,,,moduleidentity,,"This module defines the data model for Cisco SDWAN application-aware routing operational data"
ciscoSdwanAppRouteMIBObjects,1.3.6.1.4.1.9.9.1001.1,,,objectidentity,,""
appRouteStatisticsTable,1.3.6.1.4.1.9.9.1001.1.2,,no-access,objecttype,table,"Statisticst table"
appRouteStatisticsEntry,1.3.6.1.4.1.9.9.1001.1.2.1,,no-access,objecttype,row,"Statisticst table entry"
appRouteStatisticsSrcIp,1.3.6.1.4.1.9.9.1001.1.2.1.1,inetaddressip,no-access,objecttype,column,"Local TLOC IP address"
appRouteStatisticsDstIp,1.3.6.1.4.1.9.9.1001.1.2.1.2,inetaddressip,no-access,objecttype,column,"Remote TLOC IP address"
appRouteStatisticsProto,1.3.6.1.4.1.9.9.1001.1.2.1.3,integer,no-access,objecttype,column,"Protocol or encap Enumeration: 'gre': 1, 'ipsec': 2."
appRouteStatisticsSrcPort,1.3.6.1.4.1.9.9.1001.1.2.1.4,unsignedshort,no-access,objecttype,column,"Local port number"
appRouteStatisticsDstPort,1.3.6.1.4.1.9.9.1001.1.2.1.5,unsignedshort,no-access,objecttype,column,"Remote port number"
appRouteStatisticsRemoteSystemIp,1.3.6.1.4.1.9.9.1001.1.2.1.6,inetaddressip,read-only,objecttype,column,"Remote system IP address"
appRouteStatisticsLocalColor,1.3.6.1.4.1.9.9.1001.1.2.1.7,integer,read-only,objecttype,column,"Local TLOC color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'blue': 10, 'publicInternet': 5, 'threeG': 7, 'red': 8, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'bizInternet': 4, 'green': 9, 'lte': 6, 'metroEthernet': 3."
