OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfCfCardMIB,1.3.6.1.4.1.11.2.14.11.15.2.41.1,,,moduleidentity,,"This MIB provides the information about CF Card."
hpnicfCfCardMIBObjects,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1,,,objectidentity,,"Objects used for CF Card management."
hpnicfCfCardScalarObjects,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.1,,,objectidentity,,"The scalar objects for the CF Card(s)."
hpnicfCfCardNumber,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.1.1,integer,read-only,objecttype,scalar,"The total number of the CF Card(s) at present."
hpnicfCfCardInfoObjects,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2,,,objectidentity,,"The basic information about CF Card(s)."
hpnicfCfCardInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2,,no-access,objecttype,table,"This table contains the basic information about CF Card(s)."
hpnicfCfCardInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1,,no-access,objecttype,row,"This list contains the basic information about CF Card."
hpnicfCfCardIndex,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.1,integer,read-only,objecttype,column,"The index of the table."
hpnicfCfCardIsPresent,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.2,integer,read-only,objecttype,column,"The value indicates whether the CF Card is present or not. Enumeration: 'yes': 1, 'no': 2."
hpnicfCfCardContainedIn,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.3,integer,read-only,objecttype,column,"The number of the slot which containes this CF Card "
hpnicfCfCardParentRelPos,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.4,integer,read-only,objecttype,column,"An indication of the relative position of this CF Card among all the CF Card contained in the same slot."
hpnicfCfCardDescription,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.5,octet string,read-only,objecttype,column,"The Description of CF Card."
hpnicfCfCardSerialNumber,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.6,octet string,read-only,objecttype,column,"The serial number of CF Card."
hpnicfCfCardFirewareVersion,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.7,octet string,read-only,objecttype,column,"The firmware revision of CF Card."
hpnicfCfCardModelNumber,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.8,octet string,read-only,objecttype,column,"The model number containing infomation of manufacturer."
hpnicfCfCardState,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.9,integer,read-only,objecttype,column,"The state of CF Card. Enumeration: 'sNoError': 1, 'sSectorBufferError': 3, 'sOther': 255, 'sIOError': 240, 'sSlaveError': 128, 'sCMPError': 5, 'sFormatError': 2, 'sECCError': 4."
hpnicfCfCardSize,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.10,unsigned32,read-only,objecttype,column,"The size of CF Card."
hpnicfCfCardUsedSize,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.11,unsigned32,read-only,objecttype,column,"The used size of CF Card."
hpnicfCfCardFreeSize,1.3.6.1.4.1.11.2.14.11.15.2.41.1.1.2.2.1.12,unsigned32,read-only,objecttype,column,"The free size of CF Card."
hpnicfCfCardNotifications,1.3.6.1.4.1.11.2.14.11.15.2.41.1.2,,,objectidentity,,"Notification about the CF Card."
hpnicfCfCardNotificationsV2,1.3.6.1.4.1.11.2.14.11.15.2.41.1.2.0,,,objectidentity,,"Root node for the Notification."
hpnicfCfCardHotSwapOn,1.3.6.1.4.1.11.2.14.11.15.2.41.1.2.0.1,,,notificationtype,,"This notification is sent when a CF Card is hot swapped in."
hpnicfCfCardHotSwapOff,1.3.6.1.4.1.11.2.14.11.15.2.41.1.2.0.2,,,notificationtype,,"This notification is sent when a CF Card is hot swapped out."
hpnicfCfCardMIBConformance,1.3.6.1.4.1.11.2.14.11.15.2.41.1.4,,,objectidentity,,""
hpnicfCfCardMIBGroups,1.3.6.1.4.1.11.2.14.11.15.2.41.1.4.1,,,objectidentity,,""
hpnicfcurrentObjectGroup,1.3.6.1.4.1.11.2.14.11.15.2.41.1.4.1.1,,,objectgroup,,"A collection of objects."
hpnicfcurrentNotificationGroup,1.3.6.1.4.1.11.2.14.11.15.2.41.1.4.1.2,,,notificationgroup,,"Notification group."
hpnicfCfCardMIBCompliances,1.3.6.1.4.1.11.2.14.11.15.2.41.1.4.2,,,objectidentity,,""
hpnicfbasicCompliance,1.3.6.1.4.1.11.2.14.11.15.2.41.1.4.2.1,,,modulecompliance,,"The compliance statement."
