OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10AclMIB,1.3.6.1.4.1.3902.3.1100,,,objectidentity,,""
zxr10PortACL,1.3.6.1.4.1.3902.3.1100.2,,,moduleidentity,,"The MIB module to describe the PORT-ACL protocol."
zxr10IPv4PortACLTable,1.3.6.1.4.1.3902.3.1100.2.1,,no-access,objecttype,table,"IPv4 Port ACL Table"
zxr10IPv4PortACLEntry,1.3.6.1.4.1.3902.3.1100.2.1.1,,no-access,objecttype,row,"IPv4 Port ACL"
zxr10IPv4PortACLIfName,1.3.6.1.4.1.3902.3.1100.2.1.1.1,displaystring,read-only,objecttype,column,"fei- Fast ethernet interface vlan Vlan interface"
zxr10IPv4PortACLIfIndex,1.3.6.1.4.1.3902.3.1100.2.1.1.2,integer32,read-only,objecttype,column,"Index of the interface"
zxr10IPv4PortACLDirect,1.3.6.1.4.1.3902.3.1100.2.1.1.3,integer,read-only,objecttype,column,"egress Filters on outbound packets ingress Filters on inbound packets Enumeration: 'ingress': 1, 'egress': 0."
zxr10IPv4PortACLACLName,1.3.6.1.4.1.3902.3.1100.2.1.1.4,displaystring,read-only,objecttype,column,"WORD Name of an IPv4 access list (1-31 characters)"
zxr10IPv4PortACLRowStatus,1.3.6.1.4.1.3902.3.1100.2.1.1.5,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv4 Port ACL destroy(6) Delete IPv4 Port ACL"
zxr10IPv6PortACLTable,1.3.6.1.4.1.3902.3.1100.2.2,,no-access,objecttype,table,"IPv6 Port ACL Table"
zxr10IPv6PortACLEntry,1.3.6.1.4.1.3902.3.1100.2.2.1,,no-access,objecttype,row,"IPv6 Port ACL"
zxr10IPv6PortACLIfName,1.3.6.1.4.1.3902.3.1100.2.2.1.1,displaystring,read-only,objecttype,column,"fei- Fast ethernet interface vlan Vlan interface"
zxr10IPv6PortACLIfIndex,1.3.6.1.4.1.3902.3.1100.2.2.1.2,integer32,read-only,objecttype,column,"Index of the interface"
zxr10IPv6PortACLDirect,1.3.6.1.4.1.3902.3.1100.2.2.1.3,integer,read-only,objecttype,column,"egress Filters on outbound packets ingress Filters on inbound packets Enumeration: 'ingress': 1, 'egress': 0."
zxr10IPv6PortACLACLName,1.3.6.1.4.1.3902.3.1100.2.2.1.4,displaystring,read-only,objecttype,column,"WORD Name of an IPv6 access list (1-31 characters)"
zxr10IPv6PortACLRowStatus,1.3.6.1.4.1.3902.3.1100.2.2.1.5,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure IPv6 Port ACL destroy(6) Delete IPv6 Port ACL"
zxr10LinkPortACLTable,1.3.6.1.4.1.3902.3.1100.2.3,,no-access,objecttype,table,"Link Port ACL Table"
zxr10LinkPortACLEntry,1.3.6.1.4.1.3902.3.1100.2.3.1,,no-access,objecttype,row,"Link Port ACL"
zxr10LinkPortACLIfName,1.3.6.1.4.1.3902.3.1100.2.3.1.1,displaystring,read-only,objecttype,column,"fei- Fast ethernet interface vlan Vlan interface"
zxr10LinkPortACLIfIndex,1.3.6.1.4.1.3902.3.1100.2.3.1.2,integer32,read-only,objecttype,column,"Index of the interface"
zxr10LinkPortACLDirect,1.3.6.1.4.1.3902.3.1100.2.3.1.3,integer,read-only,objecttype,column,"egress Filters on outbound packets ingress Filters on inbound packets Enumeration: 'ingress': 1, 'egress': 0."
zxr10LinkPortACLACLName,1.3.6.1.4.1.3902.3.1100.2.3.1.4,displaystring,read-only,objecttype,column,"WORD Name of a link access list (1-31 characters)"
zxr10LinkPortACLRowStatus,1.3.6.1.4.1.3902.3.1100.2.3.1.5,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure Link Port ACL destroy(6) Delete Link Port ACL"
zxr10IPv4MixedPortACLTable,1.3.6.1.4.1.3902.3.1100.2.4,,no-access,objecttype,table,"IPv4 Mixed Port ACL Table"
zxr10IPv4MixedPortACLEntry,1.3.6.1.4.1.3902.3.1100.2.4.1,,no-access,objecttype,row,"IPv4 Mixed Port ACL"
zxr10IPv4MixedPortACLIfName,1.3.6.1.4.1.3902.3.1100.2.4.1.1,displaystring,read-only,objecttype,column,"fei- Fast ethernet interface vlan Vlan interface"
