OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaRipMIB,1.3.6.1.4.1.838.3.5,,,moduleidentity,,"This module defines additional objects for management of RIP in Xedia devices, above and beyond what is defined in the IETF's RIPv2-MIB."
xripObjects,1.3.6.1.4.1.838.3.5.1,,,objectidentity,,""
xripAdminStat,1.3.6.1.4.1.838.3.5.1.1,integer,read-write,objecttype,scalar,"The administrative status of RIP in the router. The value 'enabled(1)' indicates that the RIP process is active on at least one interface; 'disabled(2)' indicates it is disable on all interfaces. Enumeration: 'disabled': 2, 'enabled': 1."
xripImportAdmin,1.3.6.1.4.1.838.3.5.1.2,integer,read-write,objecttype,scalar,"The control for enabling and disabling importing of metrics. Enumeration: 'disabled': 2, 'enabled': 1."
xripImportMetric,1.3.6.1.4.1.838.3.5.1.3,integer,read-write,objecttype,scalar,"The import metric value used."
xripUpdateTimer,1.3.6.1.4.1.838.3.5.1.4,integer,read-write,objecttype,scalar,"The time between updates in seconds."
xRip2XIfConfTable,1.3.6.1.4.1.838.3.5.1.10,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of ifNumber. This table contains additional objects for the interface table."
xRip2XIfConfEntry,1.3.6.1.4.1.838.3.5.1.10.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular Rip2 interface."
xrip2IfConfSlowConvergenceTechnique,1.3.6.1.4.1.838.3.5.1.10.1.1,integer,read-write,objecttype,column,"The method used to inform other routers about routes. Enumeration: 'none': 1, 'splitHorizon': 2, 'poisonReverse': 3."
xrip2IfConfTriggerEvents,1.3.6.1.4.1.838.3.5.1.10.1.2,integer,read-write,objecttype,column,"The object used to control the sending of Rip triggered events. Enumeration: 'disabled': 2, 'enabled': 1."
xripConformance,1.3.6.1.4.1.838.3.5.2,,,objectidentity,,""
xripCompliances,1.3.6.1.4.1.838.3.5.2.1,,,objectidentity,,""
xripCompliance,1.3.6.1.4.1.838.3.5.2.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
xripGroups,1.3.6.1.4.1.838.3.5.2.2,,,objectidentity,,""
xripAllGroup,1.3.6.1.4.1.838.3.5.2.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
