OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
occam,1.3.6.1.4.1.6066,,,moduleidentity,,"The OccamNetworks central registration Module."
occamProducts,1.3.6.1.4.1.6066.1,,,objectidentity,,"Sub-tree for Product registrations"
blc1100,1.3.6.1.4.1.6066.1.1,,,objectidentity,,""
blc1200,1.3.6.1.4.1.6066.1.2,,,objectidentity,,""
blc2200,1.3.6.1.4.1.6066.1.3,,,objectidentity,,""
blc1240,1.3.6.1.4.1.6066.1.4,,,objectidentity,,""
blc6220,1.3.6.1.4.1.6066.1.5,,,objectidentity,,""
blc1210,1.3.6.1.4.1.6066.1.6,,,objectidentity,,""
blc1220,1.3.6.1.4.1.6066.1.7,,,objectidentity,,""
blc6100,1.3.6.1.4.1.6066.1.8,,,objectidentity,,""
blc6110,1.3.6.1.4.1.6066.1.9,,,objectidentity,,""
blc6140,1.3.6.1.4.1.6066.1.10,,,objectidentity,,""
blc6150,1.3.6.1.4.1.6066.1.11,,,objectidentity,,""
blc6205,1.3.6.1.4.1.6066.1.12,,,objectidentity,,""
blc6235,1.3.6.1.4.1.6066.1.13,,,objectidentity,,""
blc6640,1.3.6.1.4.1.6066.1.14,,,objectidentity,,""
blc6440,1.3.6.1.4.1.6066.1.15,,,objectidentity,,""
blc6151,1.3.6.1.4.1.6066.1.16,,,objectidentity,,""
blc6248,1.3.6.1.4.1.6066.1.17,,,objectidentity,,""
blc6208,1.3.6.1.4.1.6066.1.18,,,objectidentity,,""
blc6212,1.3.6.1.4.1.6066.1.19,,,objectidentity,,""
blc615001,1.3.6.1.4.1.6066.1.20,,,objectidentity,,""
blc664001,1.3.6.1.4.1.6066.1.21,,,objectidentity,,""
blc644001,1.3.6.1.4.1.6066.1.22,,,objectidentity,,""
blc620801,1.3.6.1.4.1.6066.1.23,,,objectidentity,,""
blc624801,1.3.6.1.4.1.6066.1.24,,,objectidentity,,""
blc621201,1.3.6.1.4.1.6066.1.25,,,objectidentity,,""
blc6252,1.3.6.1.4.1.6066.1.26,,,objectidentity,,""
blc625201,1.3.6.1.4.1.6066.1.27,,,objectidentity,,""
blc615101,1.3.6.1.4.1.6066.1.28,,,objectidentity,,""
blc621202,1.3.6.1.4.1.6066.1.29,,,objectidentity,,""
blc625202,1.3.6.1.4.1.6066.1.30,,,objectidentity,,""
blc666001,1.3.6.1.4.1.6066.1.31,,,objectidentity,,""
blc615201,1.3.6.1.4.1.6066.1.32,,,objectidentity,,""
blc666002,1.3.6.1.4.1.6066.1.35,,,objectidentity,,""
blc666003,1.3.6.1.4.1.6066.1.36,,,objectidentity,,""
blc6312,1.3.6.1.4.1.6066.1.37,,,objectidentity,,""
blc6214,1.3.6.1.4.1.6066.1.38,,,objectidentity,,""
blc6314,1.3.6.1.4.1.6066.1.39,,,objectidentity,,""
blc6246,1.3.6.1.4.1.6066.1.40,,,objectidentity,,""
blc6244,1.3.6.1.4.1.6066.1.41,,,objectidentity,,""
blc6242,1.3.6.1.4.1.6066.1.42,,,objectidentity,,""
blc6322,1.3.6.1.4.1.6066.1.43,,,objectidentity,,""
blc6450,1.3.6.1.4.1.6066.1.44,,,objectidentity,,""
blc625203,1.3.6.1.4.1.6066.1.45,,,objectidentity,,""
blc632201,1.3.6.1.4.1.6066.1.46,,,objectidentity,,""
blc6316,1.3.6.1.4.1.6066.1.50,,,objectidentity,,""
blc6216,1.3.6.1.4.1.6066.1.51,,,objectidentity,,""
occamGeneric,1.3.6.1.4.1.6066.2,,,objectidentity,,"Sub-tree for common object and event definitions"
occamGenericModules,1.3.6.1.4.1.6066.2.1,,,objectidentity,,"Sub-tree for modules used on multiple Occam Products."
occamGenericMonitorModules,1.3.6.1.4.1.6066.2.1.1,,,objectidentity,,"Sub-tree for generic monitor type modules"
occamGenericInterfaceModules,1.3.6.1.4.1.6066.2.1.2,,,objectidentity,,"Sub-tree for generic interface type modules"
occamGenericEtherlikeModules,1.3.6.1.4.1.6066.2.1.2.1,,,objectidentity,,"Sub-tree for mibs related to ethernet interfaces"
occamGenericSerialModules,1.3.6.1.4.1.6066.2.1.2.2,,,objectidentity,,"Sub-tree for mibs related to serial interfaces"
occamGenericDslModules,1.3.6.1.4.1.6066.2.1.2.3,,,objectidentity,,"Sub-tree for mibs related to dsl interfaces"
occamGenericSubscriberModules,1.3.6.1.4.1.6066.2.1.2.4,,,objectidentity,,"Sub-tree for mibs related to subscriber interfaces. Subscriber interfaces are those interfaces facing customer premises equipment and to which subscriber management functions apply. These functions include, but are not limited to, definitions of traffic flows and subsequent handling of traffic in those flows, for example, rate limiting, filtering and assignment to a specified VLAN."
occamGenericIgModules,1.3.6.1.4.1.6066.2.1.2.5,,,objectidentity,,"Sub-tree for mibs related to interface groups"
occamGenericGponModules,1.3.6.1.4.1.6066.2.1.2.6,,,objectidentity,,"Sub-tree for mibs related to GPON"
occamGenericXdslModules,1.3.6.1.4.1.6066.2.1.2.7,,,objectidentity,,"Sub-tree for mibs related to Xdsl interfaces"
occamGenericHardwareModules,1.3.6.1.4.1.6066.2.1.3,,,objectidentity,,"Sub-tree for generic hardware type modules. This is used for anything related to the hardware itself."
occamGenericNotifications,1.3.6.1.4.1.6066.2.1.4,,,objectidentity,,"Sub-tree for generic notifications that may be applicable to different BLCs"
occamCaps,1.3.6.1.4.1.6066.3,,,objectidentity,,"Sub-tree for agent profiles."
occamModules,1.3.6.1.4.1.6066.4,,,objectidentity,,"Sub-tree to register the values assigned to modules with the MODULE-IDENTITY construct."
blc1100Modules,1.3.6.1.4.1.6066.4.1,,,objectidentity,,""
blc1200Modules,1.3.6.1.4.1.6066.4.2,,,objectidentity,,""
blc2200Modules,1.3.6.1.4.1.6066.4.3,,,objectidentity,,""
blc1240Modules,1.3.6.1.4.1.6066.4.4,,,objectidentity,,""
blc6220Modules,1.3.6.1.4.1.6066.4.5,,,objectidentity,,""
occamVendors,1.3.6.1.4.1.6066.5,,,objectidentity,,"Sub-tree for Occam vendors to add their object definitions."
occamEms,1.3.6.1.4.1.6066.6,,,objectidentity,,"Sub-tree for Occam EMS system object definitions."
occamEmsModules,1.3.6.1.4.1.6066.6.1,,,objectidentity,,"Sub-tree for mibs related to Occam Ems system"
occamEmsForwardingModules,1.3.6.1.4.1.6066.6.2,,,objectidentity,,"Sub-tree for mibs related to Occam Ems trap forwarding"
