OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h320Mcu,0.0.8.341.1.2.3,,,moduleidentity,," "
h320McuSystem,0.0.8.341.1.2.3.1,,,objectidentity,,""
h320McuSysDescr,0.0.8.341.1.2.3.1.1,displaystring,read-only,objecttype,scalar," Multipoint Control Unit , which interconnects H.320 and T.120 -compliant conferencing systems. "
h320McuSysSoftwareVersion,0.0.8.341.1.2.3.1.2,integer,read-only,objecttype,scalar,"This data element is used to describe the H.320 software revision."
h320McuSysG728,0.0.8.341.1.2.3.1.3,truthvalue,read-only,objecttype,scalar,"This value identifies whether the system is enabled for G728 audio codec.An ITU-T Recommendation for the encoding of 128-kbps companded PCM data to 16-kbps LD-CFLP code word"
h320McuSysChairControl,0.0.8.341.1.2.3.1.4,truthvalue,read-only,objecttype,scalar,"This value identifies whether the system is enabled for a video-switching method (using ITU-T Recommendation H.243) in which a participant at a conference site selects the current broadcaster from the controls provided by the conferencing system."
h320McuSysConferencePassword,0.0.8.341.1.2.3.1.5,truthvalue,read-only,objecttype,scalar,"H320 Conference Password Supported."
h320McuSysH243Cascading,0.0.8.341.1.2.3.1.6,truthvalue,read-only,objecttype,scalar,"Connecting two or more MCSs together to increase the number of terminals included in a multipoint conference"
h320McuConference,0.0.8.341.1.2.3.2,,,objectidentity,,""
h320McuConfStatusTable,0.0.8.341.1.2.3.2.1,,no-access,objecttype,table,"This table contains information about entities that provide status information for a conference. It is a list of conference entries. The number of entries equals to the number of conferences."
h320McuConfStatusTableEntry,0.0.8.341.1.2.3.2.1.1,,no-access,objecttype,row,"It contains objects that describe a conference."
h320McuConfId,0.0.8.341.1.2.3.2.1.1.1,mmglobalidentifier,no-access,objecttype,column,"The conference ID of the conference whose status you requested."
h320McuConfName,0.0.8.341.1.2.3.2.1.1.2,octet string,read-only,objecttype,column,"The name of the conference whose status you requested."
h320McuConfVideoSrc,0.0.8.341.1.2.3.2.1.1.3,truthvalue,read-only,objecttype,column,"The terminal number for the current conference video source. terminal numbers are assigned when a terminal is added to the conference. "
h320McuConfLsdSrc,0.0.8.341.1.2.3.2.1.1.4,truthvalue,read-only,objecttype,column,"The terminal number of the current conference low-speed data source."
h320McuConfHsdSrc,0.0.8.341.1.2.3.2.1.1.5,truthvalue,read-only,objecttype,column,"The terminal number of the current conference high-speed data source."
h320McuConfConferenceChair,0.0.8.341.1.2.3.2.1.1.6,truthvalue,read-only,objecttype,column,"The terminal number of the H.243 chairl controller for the current conference"
h320McuConfHsdChannelOpen,0.0.8.341.1.2.3.2.1.1.7,truthvalue,read-only,objecttype,column,"The current status for the high-speed data channel in this conference"
h320McuConfLsdChannelOpen,0.0.8.341.1.2.3.2.1.1.8,truthvalue,read-only,objecttype,column,"The current status for the low-speed data channel in this conference"
h320McuConfVideoMode,0.0.8.341.1.2.3.2.1.1.9,truthvalue,read-only,objecttype,column,"The current conference video switching mode: 0=Voice-Activated, No Chair 1=User-controlled (MCV) 2=Chair Controlled (VCB) 3=Director Selected 4=Voice-Activated With Chair "
h320McuConfSelectedCaps,0.0.8.341.1.2.3.2.1.1.10,displaystring,read-only,objecttype,column,"The capabilities that were selected for the current conference. "
h320McuConfTransferRate,0.0.8.341.1.2.3.2.1.1.11,integer,read-only,objecttype,column,"Conferemce transfer rate. "
h320McuConfNetworkSpeed,0.0.8.341.1.2.3.2.1.1.12,integer,read-only,objecttype,column,"Network type used by this conference: 1 - RESTRICTED=56 kbps channels 2 - UNRESTRICTED=64 kbps channels Enumeration: 'restricted': 1, 'unrestricted': 2."
h320McuTerminal,0.0.8.341.1.2.3.3,,,objectidentity,,""
h320McuTerminalStatusTable,0.0.8.341.1.2.3.3.1,,no-access,objecttype,table,"This table contains information about entities that provide status information for h320McuTerminals. The number of entries equals to the number of terminals."
h320McuTerminalStatusTableEntry,0.0.8.341.1.2.3.3.1.1,,no-access,objecttype,row,"It contains objects that describe a terminal."
h320McuTerminalId,0.0.8.341.1.2.3.3.1.1.1,integer32,no-access,objecttype,column,"The terminal id number given at the time of registration."
h320McuTerminalConfId,0.0.8.341.1.2.3.3.1.1.2,mmglobalidentifier,read-only,objecttype,column,"The conference id for this terminal. "
h320McuTerminalConfName,0.0.8.341.1.2.3.3.1.1.3,octet string,read-only,objecttype,column,"The conference name for this terminal."
h320McuTerminalAudioFrom,0.0.8.341.1.2.3.3.1.1.4,truthvalue,read-only,objecttype,column,"0 - no audio from the terminal 1 - audio from the terminal ok. "
h320McuTerminalVideoFrom,0.0.8.341.1.2.3.3.1.1.5,truthvalue,read-only,objecttype,column,"0 - no video from the terminal 1 - video from the terminal ok. "
h320McuTerminalLsdChannelStatus,0.0.8.341.1.2.3.3.1.1.6,integer,read-only,objecttype,column,"2 - low-speed data channel is closed 1 - low-speed data channel is open.  Enumeration: 'channelClosed': 2, 'channelOpen': 1."
h320McuTerminalHsdChannelStatus,0.0.8.341.1.2.3.3.1.1.7,integer,read-only,objecttype,column,"2 - high-speed data channel is closed 1 - high-speed data channel is open.  Enumeration: 'channelClosed': 2, 'channelOpen': 1."
h320McuTerminalCapabilities,0.0.8.341.1.2.3.3.1.1.8,displaystring,read-only,objecttype,column,"Capabilities for this terminal. "
h320McuTerminalStatus,0.0.8.341.1.2.3.3.1.1.9,integer,read-only,objecttype,column,"  Enumeration: 'notConnected': 1, 'connected': 3, 'connectionInprogress': 2, 'h320Framed': 4."
h320McuTerminalPhoneNumber,0.0.8.341.1.2.3.3.1.1.10,octet string,read-only,objecttype,column,"The phone number for this terminal. "
h320McuTerminalMCUPhoneNumber,0.0.8.341.1.2.3.3.1.1.11,octet string,read-only,objecttype,column,"The MCU phone number."
h320McuTerminalStatsTable,0.0.8.341.1.2.3.3.2,,no-access,objecttype,table,"This table contains information about entities that are connected to the MCU. It is a list of connected terminals. The number of entries equals to the number of terminals."
h320McuTerminalStatsTableEntry,0.0.8.341.1.2.3.3.2.1,,no-access,objecttype,row,"It contains objects that describe a terminal."
h320McuTerminalStatsTerminalId,0.0.8.341.1.2.3.3.2.1.1,integer32,read-only,objecttype,column,"The terminal id number assigned during terminal registration."
h320McuTerminalStatsConfId,0.0.8.341.1.2.3.3.2.1.2,mmglobalidentifier,read-only,objecttype,column,"The conference id for this terminal. "
h320McuTerminalStatsConfName,0.0.8.341.1.2.3.3.2.1.3,octet string,read-only,objecttype,column,"The conference name for this terminal."
h320McuTerminalStatsRxMultiframes,0.0.8.341.1.2.3.3.2.1.4,integer32,read-only,objecttype,column,"The number of received multiframes."
h320McuTerminalStatsFALossAtTerminal,0.0.8.341.1.2.3.3.2.1.5,integer32,read-only,objecttype,column,"The number of H.221 frame alignment loss errors."
h320McuTerminalStatsMCUCrcErrors,0.0.8.341.1.2.3.3.2.1.6,counter32,read-only,objecttype,column,"The number of MCU CRC errors."
h320McuTerminalStatsTerminalCrcErrors,0.0.8.341.1.2.3.3.2.1.7,counter32,read-only,objecttype,column,"The number of terminal CRC errors."
h320McuTerminalStatsStatsRequests,0.0.8.341.1.2.3.3.2.1.8,counter32,read-only,objecttype,column,"The number of stats requests. "
h320McuControls,0.0.8.341.1.2.3.4,,,objectidentity,,""
h320McuControlsCommands,0.0.8.341.1.2.3.4.1,integer,read-write,objecttype,scalar,"A value that represents a command for the H.320 MCU. 1. Other (for proprietary extensions) 2. Abrupt Restart (Drastic Restart) 3. Graceful Restart (Restart after all calls have terminated. Meanwhile, accept no calls) 4. Abrupt Shutdown (Drastic Restart) 5. Graceful Shutdown (Shutdown after all calls have terminated. Meanwhile, accept no calls) 6. Enter Quiescence Mode (Disable receiving of calls) 7. Exit Quiescence Mode (Enable receiving of calls) 8. Start Error/Log Reporting 9. Stop Error/Log Reporting 10. Reset Statistics 11. Run Diagnostic Enumeration: 'gracefulRestart': 3, 'enterQuiescence': 6, 'gracefulShutdown': 5, 'exitQuiescence': 7, 'abruptShutdown': 4, 'abruptRestart': 2, 'startLog': 8, 'other': 1, 'runDiagnostic': 11, 'stopLog': 9, 'resetStatistics': 10."
h320McuMIBConformance,0.0.8.341.1.2.3.5,,,objectidentity,,""
h320McuMIBGroups,0.0.8.341.1.2.3.5.1,,,objectidentity,,""
h320McuSystemGroup,0.0.8.341.1.2.3.5.1.1,,,objectgroup,,"."
h320McuConferenceGroup,0.0.8.341.1.2.3.5.1.2,,,objectgroup,,"."
h320McuTerminalGroup,0.0.8.341.1.2.3.5.1.3,,,objectgroup,,"."
h320McuControlsGroup,0.0.8.341.1.2.3.5.1.4,,,objectgroup,,"."
h320McuMIBCompliance,0.0.8.341.1.2.3.5.2,,,modulecompliance,,"The set of objects required for compliance."
