OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panVol,1.3.6.1.4.1.10159.1.3.4,,,moduleidentity,,"This file defines the structure of the panasas system v1 mib."
panVolTable,1.3.6.1.4.1.10159.1.3.4.1,,no-access,objecttype,table,"A table of volumes in the file system."
panVolEntry,1.3.6.1.4.1.10159.1.3.4.1.1,,no-access,objecttype,row,"An entry in panVolTable."
panVolPath,1.3.6.1.4.1.10159.1.3.4.1.1.1,displaystring,read-only,objecttype,column,"Full path for volume."
panVolBladeSet,1.3.6.1.4.1.10159.1.3.4.1.1.2,displaystring,read-only,objecttype,column,"Bladeset that the volume is contained in."
panVolSoftQuota,1.3.6.1.4.1.10159.1.3.4.1.1.3,unsigned32,read-only,objecttype,column,"Soft quota for the volume in Giga Bytes (GB)."
panVolHardQuota,1.3.6.1.4.1.10159.1.3.4.1.1.4,unsigned32,read-only,objecttype,column,"Hard quota for the volume in Giga Bytes (GB)."
panVolUsed,1.3.6.1.4.1.10159.1.3.4.1.1.5,unsigned32,read-only,objecttype,column,"Capacity used by the volume in Giga Bytes (GB)."
panVolRaid,1.3.6.1.4.1.10159.1.3.4.1.1.6,displaystring,read-only,objecttype,column,"Is RAID enabled for the volume?"
panVolInfo,1.3.6.1.4.1.10159.1.3.4.1.1.7,displaystring,read-only,objecttype,column,"Status of the volume."
