OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1ActiveLeaseSrvMIB,1.3.6.1.4.1.6486.801.1.2.1.80.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Active Lease Service for DHCP Server management The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2002 Alcatel Internetworking, Incorporated ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1ActiveLeaseSrvMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.80.1.0,,,objectidentity,,"Branch For Active Lease Service Subsystem Notifications."
alcatelIND1ActiveLeaseSrvMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.80.1.1,,,objectidentity,,"Branch For Active Lease Service Subsystem Managed Objects."
alaActiveLeaseSrvGlobalConfigStatus,1.3.6.1.4.1.6486.801.1.2.1.80.1.1.1,integer,read-write,objecttype,scalar,"This object is used to enable(1) or disable(2) QIP Active Lease Service on the switch. Enumeration: 'enable': 1, 'disable': 2."
alaActiveLeaseSrvGlobalRestart,1.3.6.1.4.1.6486.801.1.2.1.80.1.1.2,integer,read-write,objecttype,scalar,"This object is used to restart(2) the QIP Active Lease Service on i the switch. Default value is inactive(1) which user can not set. Enumeration: 'inactive': 1, 'restart': 2."
alcatelIND1ActiveLeaseSrvMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.80.1.2,,,objectidentity,,"Branch for Active Lease Service Module MIB Subsystem i Conformance Information."
alcatelIND1ActiveLeaseSrvMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.80.1.2.1,,,objectidentity,,"Branch for ActiveLeaseSrv Module MIB Subsystem Units of Conformance."
alaActiveLeaseSrvGlobalConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.80.1.2.1.1,,,objectgroup,,"Collection of objects for management of QIP Active Lease Service Global Configuration."
alcatelIND1ActiveLeaseSrvMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.80.1.2.2,,,objectidentity,,"Branch for Active Lease Service Module MIB Subsystem Compliance Statements."
alcatelIND1ActiveLeaseSrvMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.80.1.2.2.1,,,modulecompliance,,"Compliance statement for QIP Active Lease Service."
