OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMobileGatewayPgwAAAMib,1.3.6.1.4.1.2636.3.66.3,,,moduleidentity,,"This module defines objects pertaining to Mobile-Edge AAA Services"
jnxMbgAAANotifications,1.3.6.1.4.1.2636.3.66.3.0,,,objectidentity,,""
jnxMbgAAAServerUp,1.3.6.1.4.1.2636.3.66.3.0.1,,,notificationtype,,"This notification signifies that the specified server has been marked active again. This could be because the server started to respond again. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAAServerDown,1.3.6.1.4.1.2636.3.66.3.0.2,,,notificationtype,,"This notification signifies that the specified server has been marked dead. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAANetworkElementUp,1.3.6.1.4.1.2636.3.66.3.0.3,,,notificationtype,,"This notification signifies that the specified Network Element has been marked UP. This could be because atleast one server in the network element is active. SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAANetworkElementDown,1.3.6.1.4.1.2636.3.66.3.0.4,,,notificationtype,,"This notification signifies that the specified Network Element has been marked DOWN. This could be because none of the servers in the network element is active. SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAANEPendAuthQStatus,1.3.6.1.4.1.2636.3.66.3.0.5,,,notificationtype,,"This notification signifies the crossing-over of a watermark (High or Low) of the pending authentication queue length of network element. The NetworkElementName identifies the network element and SPIdentfier identifies the session-pic which originated this notification. jnxMbgPendQWaterMarkType identifies the water mark type (High/Low). jnxMbgPendQWaterMarkValue is the value that has been crossed over. jnxMbgPendQLength is the size of the queue after crossing over."
jnxMbgAAANEPendAcctQStatus,1.3.6.1.4.1.2636.3.66.3.0.6,,,notificationtype,,"This notification signifies the crossing-over of a watermark (High or Low) of the pending accounting queue length of network element. The NetworkElementName identifies the network element and SPIdentfier identifies the session-pic which originated this notification. jnxMbgPendQWaterMarkType identifies the water mark type (High/Low). jnxMbgPendQWaterMarkValue is the value that has been crossed over. jnxMbgPendQLength is the size of the queue after crossing over."
jnxMbgAAARadiusServerUp,1.3.6.1.4.1.2636.3.66.3.0.7,,,notificationtype,,"This notification signifies that the specified server has been marked active again. This could be because the server started to respond again. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAARadiusServerDown,1.3.6.1.4.1.2636.3.66.3.0.8,,,notificationtype,,"This notification signifies that the specified server has been marked dead. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAARadiusNetworkElementUp,1.3.6.1.4.1.2636.3.66.3.0.9,,,notificationtype,,"This notification signifies that the specified Network Element has been marked UP. This could be because atleast one server in the network element is active. SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAARadiusNetworkElementDown,1.3.6.1.4.1.2636.3.66.3.0.10,,,notificationtype,,"This notification signifies that the specified Network Element has been marked DOWN. This could be because none of the servers in the network element is active. SPIdentfier identifies the session-pic which originated this notification."
jnxMbgAAARadiusNEPendAuthQStatus,1.3.6.1.4.1.2636.3.66.3.0.11,,,notificationtype,,"This notification signifies the crossing-over of a watermark (High or Low) of the pending authentication queue length of network element. The NetworkElementName identifies the network element and SPIdentfier identifies the session-pic which originated this notification. jnxMbgPendQWaterMarkType identifies the water mark type (High/Low). jnxMbgPendQWaterMarkValue is the value that has been crossed over. jnxMbgPendQLength is the size of the queue after crossing over."
jnxMbgAAARadiusNEPendAcctQStatus,1.3.6.1.4.1.2636.3.66.3.0.12,,,notificationtype,,"This notification signifies the crossing-over of a watermark (High or Low) of the pending accounting queue length of network element. The NetworkElementName identifies the network element and SPIdentfier identifies the session-pic which originated this notification. jnxMbgPendQWaterMarkType identifies the water mark type (High/Low). jnxMbgPendQWaterMarkValue is the value that has been crossed over. jnxMbgPendQLength is the size of the queue after crossing over."
jnxMbgAAAObjects,1.3.6.1.4.1.2636.3.66.3.1,,,objectidentity,,""
jnxMbgAAAGlobalAuthStats,1.3.6.1.4.1.2636.3.66.3.1.1,,,objectidentity,,""
jnxMbgTotalAuthRequests,1.3.6.1.4.1.2636.3.66.3.1.1.1,counter64,read-only,objecttype,scalar,"Total authentication requests made."
jnxMbgTotalAuthAccepts,1.3.6.1.4.1.2636.3.66.3.1.1.2,counter64,read-only,objecttype,scalar,"Total authentication requests that were accepted."
