OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brcdEntityOIDMIB,1.3.6.1.4.1.1991.1.17,,,moduleidentity,,"This module defines the object identifiers (OIDs) for various physical components on Brocade products. These OIDs are used for representing entPhysicalVendorType in Entity MIB's entPhysicalTable (RFC 4133). Copyright 1996-2012 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
brcdEntityOIDMIBObjects,1.3.6.1.4.1.1991.1.17.1,,,objectidentity,,""
brcdEntityOIDOther,1.3.6.1.4.1.1991.1.17.1.1,,,objectidentity,,""
brcdEntityOIDUnknown,1.3.6.1.4.1.1991.1.17.1.2,,,objectidentity,,""
brcdEntityOIDChassis,1.3.6.1.4.1.1991.1.17.1.3,,,objectidentity,,""
brcdEntityOIDChassisUnknown,1.3.6.1.4.1.1991.1.17.1.3.1,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2000Family,1.3.6.1.4.1.1991.1.17.1.3.2,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2024F,1.3.6.1.4.1.1991.1.17.1.3.2.1,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2024C,1.3.6.1.4.1.1991.1.17.1.3.2.2,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2048F,1.3.6.1.4.1.1991.1.17.1.3.2.3,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2048C,1.3.6.1.4.1.1991.1.17.1.3.2.4,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2048FX,1.3.6.1.4.1.1991.1.17.1.3.2.5,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2048CX,1.3.6.1.4.1.1991.1.17.1.3.2.6,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2024F4X,1.3.6.1.4.1.1991.1.17.1.3.2.7,,,objectidentity,,""
brcdEntityOIDChassisNetIronCes2024C4X,1.3.6.1.4.1.1991.1.17.1.3.2.8,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2000Family,1.3.6.1.4.1.1991.1.17.1.3.3,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2024F,1.3.6.1.4.1.1991.1.17.1.3.3.1,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2024C,1.3.6.1.4.1.1991.1.17.1.3.3.2,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2048F,1.3.6.1.4.1.1991.1.17.1.3.3.3,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2048C,1.3.6.1.4.1.1991.1.17.1.3.3.4,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2048FX,1.3.6.1.4.1.1991.1.17.1.3.3.5,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2048CX,1.3.6.1.4.1.1991.1.17.1.3.3.6,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2024F4X,1.3.6.1.4.1.1991.1.17.1.3.3.7,,,objectidentity,,""
brcdEntityOIDChassisNetIronCer2024C4X,1.3.6.1.4.1.1991.1.17.1.3.3.8,,,objectidentity,,""
brcdEntityOIDChassisNetIronXMRFamily,1.3.6.1.4.1.1991.1.17.1.3.4,,,objectidentity,,""
brcdEntityOIDChassisNetIronXMR4000,1.3.6.1.4.1.1991.1.17.1.3.4.1,,,objectidentity,,""
brcdEntityOIDChassisNetIronXMR8000,1.3.6.1.4.1.1991.1.17.1.3.4.2,,,objectidentity,,""
brcdEntityOIDChassisNetIronXMR16000,1.3.6.1.4.1.1991.1.17.1.3.4.3,,,objectidentity,,""
brcdEntityOIDChassisNetIronXMR32000,1.3.6.1.4.1.1991.1.17.1.3.4.4,,,objectidentity,,""
brcdEntityOIDChassisMLXFamily,1.3.6.1.4.1.1991.1.17.1.3.5,,,objectidentity,,""
brcdEntityOIDChassisMLX4,1.3.6.1.4.1.1991.1.17.1.3.5.1,,,objectidentity,,""
brcdEntityOIDChassisMLX8,1.3.6.1.4.1.1991.1.17.1.3.5.2,,,objectidentity,,""
brcdEntityOIDChassisMLX16,1.3.6.1.4.1.1991.1.17.1.3.5.3,,,objectidentity,,""
brcdEntityOIDChassisMLX32,1.3.6.1.4.1.1991.1.17.1.3.5.4,,,objectidentity,,""
brcdEntityOIDChassisMLXeFamily,1.3.6.1.4.1.1991.1.17.1.3.6,,,objectidentity,,""
brcdEntityOIDChassisMLXe4,1.3.6.1.4.1.1991.1.17.1.3.6.1,,,objectidentity,,""
brcdEntityOIDChassisMLXe8,1.3.6.1.4.1.1991.1.17.1.3.6.2,,,objectidentity,,""
brcdEntityOIDChassisMLXe16,1.3.6.1.4.1.1991.1.17.1.3.6.3,,,objectidentity,,""
brcdEntityOIDChassisMLXe32,1.3.6.1.4.1.1991.1.17.1.3.6.4,,,objectidentity,,""
brcdEntityOIDBackplane,1.3.6.1.4.1.1991.1.17.1.4,,,objectidentity,,""
brcdEntityOIDBackplaneUnknown,1.3.6.1.4.1.1991.1.17.1.4.1,,,objectidentity,,""
brcdEntityOIDBackplaneNetIronFamily,1.3.6.1.4.1.1991.1.17.1.4.2,,,objectidentity,,""
brcdEntityOIDBackplaneNetIronCes2000,1.3.6.1.4.1.1991.1.17.1.4.2.1,,,objectidentity,,""
brcdEntityOIDBackplaneNetIronCer2000,1.3.6.1.4.1.1991.1.17.1.4.2.2,,,objectidentity,,""
brcdEntityOIDBackplaneNetIronXMR,1.3.6.1.4.1.1991.1.17.1.4.2.3,,,objectidentity,,""
brcdEntityOIDBackplaneMlxFamily,1.3.6.1.4.1.1991.1.17.1.4.3,,,objectidentity,,""
brcdEntityOIDBackplaneMLX,1.3.6.1.4.1.1991.1.17.1.4.3.1,,,objectidentity,,""
brcdEntityOIDBackplaneMLXe,1.3.6.1.4.1.1991.1.17.1.4.3.2,,,objectidentity,,""
brcdEntityOIDContainer,1.3.6.1.4.1.1991.1.17.1.5,,,objectidentity,,""
brcdEntityOIDContainerUnknown,1.3.6.1.4.1.1991.1.17.1.5.1,,,objectidentity,,""
brcdEntityOIDContainerPowerSupply,1.3.6.1.4.1.1991.1.17.1.5.2,,,objectidentity,,""
brcdEntityOIDContainerFanTray,1.3.6.1.4.1.1991.1.17.1.5.3,,,objectidentity,,""
brcdEntityOIDContainerMgmtModuleSlot,1.3.6.1.4.1.1991.1.17.1.5.4,,,objectidentity,,""
brcdEntityOIDContainerSwitchFabricModuleSlot,1.3.6.1.4.1.1991.1.17.1.5.5,,,objectidentity,,""
brcdEntityOIDContainerIntfModuleSlot,1.3.6.1.4.1.1991.1.17.1.5.6,,,objectidentity,,""
brcdEntityOIDPowerSupply,1.3.6.1.4.1.1991.1.17.1.6,,,objectidentity,,""
brcdEntityOIDPowerSupplyUnknown,1.3.6.1.4.1.1991.1.17.1.6.1,,,objectidentity,,""
brcdEntityOIDPowerSupplyAC500W,1.3.6.1.4.1.1991.1.17.1.6.2,,,objectidentity,,""
brcdEntityOIDPowerSupplyDC500W,1.3.6.1.4.1.1991.1.17.1.6.3,,,objectidentity,,""
brcdEntityOIDPowerSupplyAC1200W,1.3.6.1.4.1.1991.1.17.1.6.4,,,objectidentity,,""
brcdEntityOIDPowerSupplyDC1200W,1.3.6.1.4.1.1991.1.17.1.6.5,,,objectidentity,,""
brcdEntityOIDPowerSupplyAC1200WA,1.3.6.1.4.1.1991.1.17.1.6.6,,,objectidentity,,""
brcdEntityOIDPowerSupplyDC1200WA,1.3.6.1.4.1.1991.1.17.1.6.7,,,objectidentity,,""
brcdEntityOIDPowerSupplyAC1800W,1.3.6.1.4.1.1991.1.17.1.6.8,,,objectidentity,,""
brcdEntityOIDPowerSupplyDC1800W,1.3.6.1.4.1.1991.1.17.1.6.9,,,objectidentity,,""
brcdEntityOIDPowerSupplyAC2100W,1.3.6.1.4.1.1991.1.17.1.6.10,,,objectidentity,,""
brcdEntityOIDPowerSupplyDC2100W,1.3.6.1.4.1.1991.1.17.1.6.11,,,objectidentity,,""
brcdEntityOIDPowerSupplyAC2400W,1.3.6.1.4.1.1991.1.17.1.6.12,,,objectidentity,,""
brcdEntityOIDPowerSupplyDC2400W,1.3.6.1.4.1.1991.1.17.1.6.13,,,objectidentity,,""
brcdEntityOIDPowerSupplyAC3000W,1.3.6.1.4.1.1991.1.17.1.6.14,,,objectidentity,,""
brcdEntityOIDPowerSupplyDC3000W,1.3.6.1.4.1.1991.1.17.1.6.15,,,objectidentity,,""
brcdEntityOIDFan,1.3.6.1.4.1.1991.1.17.1.7,,,objectidentity,,""
brcdEntityOIDFanUnknown,1.3.6.1.4.1.1991.1.17.1.7.1,,,objectidentity,,""
brcdEntityOIDChassisFanTray,1.3.6.1.4.1.1991.1.17.1.7.2,,,objectidentity,,""
brcdEntityOIDChassisFan,1.3.6.1.4.1.1991.1.17.1.7.3,,,objectidentity,,""
brcdEntityOIDSensor,1.3.6.1.4.1.1991.1.17.1.8,,,objectidentity,,""
brcdEntityOIDSensorUnknown,1.3.6.1.4.1.1991.1.17.1.8.1,,,objectidentity,,""
brcdEntityOIDSensorChipTemp,1.3.6.1.4.1.1991.1.17.1.8.2,,,objectidentity,,""
brcdEntityOIDSensorModuleTemp,1.3.6.1.4.1.1991.1.17.1.8.3,,,objectidentity,,""
brcdEntityOIDModule,1.3.6.1.4.1.1991.1.17.1.9,,,objectidentity,,""
brcdEntityOIDModuleUnknown,1.3.6.1.4.1.1991.1.17.1.9.1,,,objectidentity,,""
brcdEntityOIDModuleMgmt,1.3.6.1.4.1.1991.1.17.1.9.2,,,objectidentity,,""
brcdEntityOIDModuleMgmtUnknown,1.3.6.1.4.1.1991.1.17.1.9.2.1,,,objectidentity,,""
brcdEntityOIDModuleMgmtNetIronFamily,1.3.6.1.4.1.1991.1.17.1.9.2.2,,,objectidentity,,""
brcdEntityOIDModuleMgmtNiMlxMr,1.3.6.1.4.1.1991.1.17.1.9.2.2.1,,,objectidentity,,""
brcdEntityOIDModuleMgmtNiMlx32Mr,1.3.6.1.4.1.1991.1.17.1.9.2.2.2,,,objectidentity,,""
brcdEntityOIDModuleMgmtNiXmrMr,1.3.6.1.4.1.1991.1.17.1.9.2.2.3,,,objectidentity,,""
brcdEntityOIDModuleMgmtNiXmr32Mr,1.3.6.1.4.1.1991.1.17.1.9.2.2.4,,,objectidentity,,""
brcdEntityOIDModuleMgmtMlxFamily,1.3.6.1.4.1.1991.1.17.1.9.2.3,,,objectidentity,,""
brcdEntityOIDModuleMgmtBrMlxMr2M,1.3.6.1.4.1.1991.1.17.1.9.2.3.1,,,objectidentity,,""
brcdEntityOIDModuleMgmtBrMlxMr2X,1.3.6.1.4.1.1991.1.17.1.9.2.3.2,,,objectidentity,,""
brcdEntityOIDModuleMgmtBrMlx32Mr2M,1.3.6.1.4.1.1991.1.17.1.9.2.3.3,,,objectidentity,,""
brcdEntityOIDModuleMgmtBrMlx32Mr2X,1.3.6.1.4.1.1991.1.17.1.9.2.3.4,,,objectidentity,,""
brcdEntityOIDModuleSfm,1.3.6.1.4.1.1991.1.17.1.9.3,,,objectidentity,,""
brcdEntityOIDModuleSfmUnknown,1.3.6.1.4.1.1991.1.17.1.9.3.1,,,objectidentity,,""
brcdEntityOIDModuleSfmNetIronFamily,1.3.6.1.4.1.1991.1.17.1.9.3.2,,,objectidentity,,""
brcdEntityOIDModuleSfmNiXSf1,1.3.6.1.4.1.1991.1.17.1.9.3.2.1,,,objectidentity,,""
brcdEntityOIDModuleSfmNiXSf3,1.3.6.1.4.1.1991.1.17.1.9.3.2.2,,,objectidentity,,""
brcdEntityOIDModuleSfmNiX32Sf,1.3.6.1.4.1.1991.1.17.1.9.3.2.3,,,objectidentity,,""
brcdEntityOIDModuleSfmNiX4Hsf,1.3.6.1.4.1.1991.1.17.1.9.3.2.4,,,objectidentity,,""
brcdEntityOIDModuleSfmNiX16n8Hsf,1.3.6.1.4.1.1991.1.17.1.9.3.2.5,,,objectidentity,,""
brcdEntityOIDModuleSfmNiX32Hsf,1.3.6.1.4.1.1991.1.17.1.9.3.2.6,,,objectidentity,,""
brcdEntityOIDModuleIntf,1.3.6.1.4.1.1991.1.17.1.9.4,,,objectidentity,,""
brcdEntityOIDModuleIntfUnknown,1.3.6.1.4.1.1991.1.17.1.9.4.1,,,objectidentity,,""
brcdEntityOIDModuleIntfNetIronFamily,1.3.6.1.4.1.1991.1.17.1.9.4.2,,,objectidentity,,""
brcdEntityOIDModuleIntfNiMlx1Gx20Gc,1.3.6.1.4.1.1991.1.17.1.9.4.2.1,,,objectidentity,,""
brcdEntityOIDModuleIntfNiXmr1Gx20Gc,1.3.6.1.4.1.1991.1.17.1.9.4.2.2,,,objectidentity,,""
brcdEntityOIDModuleIntfNiMlx1Gx48Ta,1.3.6.1.4.1.1991.1.17.1.9.4.2.3,,,objectidentity,,""
brcdEntityOIDModuleIntfNiMlx1Gx20Sfp,1.3.6.1.4.1.1991.1.17.1.9.4.2.4,,,objectidentity,,""
brcdEntityOIDModuleIntfNiXmr1Gx20Sfp,1.3.6.1.4.1.1991.1.17.1.9.4.2.5,,,objectidentity,,""
brcdEntityOIDModuleIntfNiMlx10Gx2,1.3.6.1.4.1.1991.1.17.1.9.4.2.6,,,objectidentity,,""
