OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clns,1.3.6.1.3.1,,,objectidentity,,""
clnp,1.3.6.1.3.1.1,,,objectidentity,,""
clnpForwarding,1.3.6.1.3.1.1.1,integer,read-write,objecttype,scalar,"The indication of whether this entity is active as an intermediate or end system. Only intermediate systems will forward PDUs onward that are not addressed to them. Enumeration: 'is': 1, 'es': 2."
clnpDefaultLifeTime,1.3.6.1.3.1.1.2,integer,read-write,objecttype,scalar,"The default value inserted into the Lifetime field of the CLNP PDU header of PDUs sourced by this entity."
clnpInReceives,1.3.6.1.3.1.1.3,counter,read-only,objecttype,scalar,"The total number of input PDUs received from all connected network interfaces running CLNP, including errors."
clnpInHdrErrors,1.3.6.1.3.1.1.4,counter,read-only,objecttype,scalar,"The number of input PDUs discarded due to errors in the CLNP header, including bad checksums, version mismatch, lifetime exceeded, errors discovered in processing options, etc."
clnpInAddrErrors,1.3.6.1.3.1.1.5,counter,read-only,objecttype,scalar,"The number of input PDUs discarded because the NSAP address in the CLNP header's destination field was not a valid NSAP to be received at this entity. This count includes addresses not understood. For end systems, this is a count of PDUs which arrived with a destination NSAP which was not local."
clnpForwPDUs,1.3.6.1.3.1.1.6,counter,read-only,objecttype,scalar,"The number of input PDUs for which this entity was not the final destination and which an attempt was made to forward them onward."
clnpInUnknownNLPs,1.3.6.1.3.1.1.7,counter,read-only,objecttype,scalar,"The number of locally-addressed PDUs successfully received but discarded because the network layer protocol was unknown or unsupported (e.g., not CLNP or ES-IS)."
clnpInUnknownULPs,1.3.6.1.3.1.1.8,counter,read-only,objecttype,scalar,"The number of locally-addressed PDUs successfully received but discarded because the upper layer protocol was unknown or unsupported (e.g., not TP4)."
clnpInDiscards,1.3.6.1.3.1.1.9,counter,read-only,objecttype,scalar,"The number of input CLNP PDUs for which no problems were encountered to prevent their continued processing, but were discarded (e.g., for lack of buffer space). Note that this counter does not include any PDUs discarded while awaiting re-assembly."
clnpInDelivers,1.3.6.1.3.1.1.10,counter,read-only,objecttype,scalar,"The total number of input PDUs successfully delivered to the CLNS transport user."
clnpOutRequests,1.3.6.1.3.1.1.11,counter,read-only,objecttype,scalar,"The total number of CLNP PDUs which local CLNS user protocols supplied to CLNP for transmission requests. This counter does not include any PDUs counted in clnpForwPDUs."
clnpOutDiscards,1.3.6.1.3.1.1.12,counter,read-only,objecttype,scalar,"The number of output CLNP PDUs for which no other problem was encountered to prevent their transmission but were discarded (e.g., for lack of buffer space). Note this counter includes PDUs counted in clnpForwPDUs."
clnpOutNoRoutes,1.3.6.1.3.1.1.13,counter,read-only,objecttype,scalar,"The number of CLNP PDUs discarded because no route could be found to transmit them to their destination. This counter includes any PDUs counted in clnpForwPDUs."
clnpReasmTimeout,1.3.6.1.3.1.1.14,integer,read-only,objecttype,scalar,"The maximum number of seconds which received segments are held while they are awaiting reassembly at this entity."
clnpReasmReqds,1.3.6.1.3.1.1.15,counter,read-only,objecttype,scalar,"The number of CLNP segments received which needed to be reassembled at this entity."
clnpReasmOKs,1.3.6.1.3.1.1.16,counter,read-only,objecttype,scalar,"The number of CLNP PDUs successfully re-assembled at this entity."
clnpReasmFails,1.3.6.1.3.1.1.17,counter,read-only,objecttype,scalar,"The number of failures detected by the CLNP reassembly algorithm (for any reason: timed out, buffer size, etc)."
clnpSegOKs,1.3.6.1.3.1.1.18,counter,read-only,objecttype,scalar,"The number of CLNP PDUs that have been successfully segmented at this entity."
clnpSegFails,1.3.6.1.3.1.1.19,counter,read-only,objecttype,scalar,"The number of CLNP PDUs that have been discarded because they needed to be fragmented at this entity but could not."
clnpSegCreates,1.3.6.1.3.1.1.20,counter,read-only,objecttype,scalar,"The number of CLNP PDU segments that have been generated as a result of segmentation at this entity."
clnpAddrTable,1.3.6.1.3.1.1.21,,no-access,objecttype,table,"The table of addressing information relevant to this entity's CLNP addresses. "
clnpAddrEntry,1.3.6.1.3.1.1.21.1,,no-access,objecttype,row,"The addressing information for one of this entity's CLNP addresses."
clnpAdEntAddr,1.3.6.1.3.1.1.21.1.1,clnpaddress,read-only,objecttype,column,"The CLNP address to which this entry's addressing information pertains."
