OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nti,1.3.6.1.4.1.3699,,,objectidentity,,""
products,1.3.6.1.4.1.3699.1,,,objectidentity,,""
hardware,1.3.6.1.4.1.3699.1.1,,,objectidentity,,""
enviromux1W,1.3.6.1.4.1.3699.1.1.12,,,moduleidentity,,"E-1W MIB file."
masterUnit,1.3.6.1.4.1.3699.1.1.12.1,,,objectidentity,,""
extSensors,1.3.6.1.4.1.3699.1.1.12.1.2,,,objectidentity,,""
extSensorTable,1.3.6.1.4.1.3699.1.1.12.1.2.1,,no-access,objecttype,table,"Table of external Sensors entries"
extSensorEntry,1.3.6.1.4.1.3699.1.1.12.1.2.1.1,,no-access,objecttype,row,"An external sensor entry"
extSensorIndex,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of the external sensor entry 1..6"
extSensorType,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.2,integer,read-only,objecttype,column,"Sensor Type Enumeration: 'humidity': 2, 'undefined': 0, 'dewPoint': 24, 'temperature': 1."
extSensorDescription,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.3,displaystring,read-only,objecttype,column,"Sensor Description"
extSensorValue,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.4,integer32,read-only,objecttype,column,"The value of the external sensor reading. For temperature, voltage, current or low voltage, it is presented in tenths of degrees/volts"
extSensorUnit,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.5,integer32,read-only,objecttype,column,"The measuremnet unit for this sensor in numeric format. It is important only for temperature"
digInputs,1.3.6.1.4.1.3699.1.1.12.1.3,,,objectidentity,,""
digInputTable,1.3.6.1.4.1.3699.1.1.12.1.3.1,,no-access,objecttype,table,"Table of digital input entries"
digInputEntry,1.3.6.1.4.1.3699.1.1.12.1.3.1.1,,no-access,objecttype,row,"A digital input entry"
digInputIndex,1.3.6.1.4.1.3699.1.1.12.1.3.1.1.1,integer32,no-access,objecttype,column,"The index of the digital input entry 1..2"
digInputDescription,1.3.6.1.4.1.3699.1.1.12.1.3.1.1.2,displaystring,read-only,objecttype,column,"Sensor Description"
digInputValue,1.3.6.1.4.1.3699.1.1.12.1.3.1.1.3,integer,read-only,objecttype,column,"The value of the digital reading Enumeration: 'open': 1, 'closed': 0."
ipDevices,1.3.6.1.4.1.3699.1.1.12.1.4,,,objectidentity,,""
ipDeviceTable,1.3.6.1.4.1.3699.1.1.12.1.4.1,,no-access,objecttype,table,"Table of digital input entries"
ipDeviceEntry,1.3.6.1.4.1.3699.1.1.12.1.4.1.1,,no-access,objecttype,row,"A digital input entry"
ipDeviceIndex,1.3.6.1.4.1.3699.1.1.12.1.4.1.1.1,integer32,no-access,objecttype,column,"The index of the ip device entry 1..4"
