OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pbcCmtsMib,1.3.6.1.4.1.5987.1.1.2,,,moduleidentity,,"This module defines all management objects which are common to PBC CMTS products."
pbcCmts,1.3.6.1.4.1.5987.2.2,,,objectidentity,,""
pbcCmtsIfMibExtendedObjects,1.3.6.1.4.1.5987.2.2.1,,,objectidentity,,""
pbcGeneral,1.3.6.1.4.1.5987.2.2.1.1,,,objectidentity,,""
pbcDownStreamMgmt,1.3.6.1.4.1.5987.2.2.1.2,,,objectidentity,,""
pbcCmtsIfDownstreamNumEntries,1.3.6.1.4.1.5987.2.2.1.2.1,unsigned32,read-only,objecttype,scalar,"Number of downstream channels represented in the downstream channel table."
pbcCmtsIfDownstreamChannelTable,1.3.6.1.4.1.5987.2.2.1.2.2,,no-access,objecttype,table,"PBC-specific management objects associated with downstream channels."
pbcCmtsIfDownstreamChannelEntry,1.3.6.1.4.1.5987.2.2.1.2.2.1,,no-access,objecttype,row,"PBC-specific management objects associated with one downstream channel."
pbcCmtsIfDownstreamIfTxPower,1.3.6.1.4.1.5987.2.2.1.2.2.1.1,integer,read-only,objecttype,column,"Intermediate Frequency (IF) signal power being supplied to the upconverter on this channel. Enumeration: 'dBmV38': 2, 'dBmV32': 1."
pbcUpStreamMgmt,1.3.6.1.4.1.5987.2.2.1.3,,,objectidentity,,""
pbcCmtsIfUpstreamNumEntries,1.3.6.1.4.1.5987.2.2.1.3.1,unsigned32,read-only,objecttype,scalar,"Number of upstream channels in the upstream channel table."
pbcCmtsIfUpstreamChannelTable,1.3.6.1.4.1.5987.2.2.1.3.2,,no-access,objecttype,table,"PBC-specific management objects associated with upstream channels."
pbcCmtsIfUpstreamChannelEntry,1.3.6.1.4.1.5987.2.2.1.3.2.1,,no-access,objecttype,row,"PBC extended US management objects for one US channel."
pbcCmtsIfUpstreamPort,1.3.6.1.4.1.5987.2.2.1.3.2.1.1,integer32,read-write,objecttype,column,"Associates the upstream channel with one of the physical upstream cable connectors. A value of -1 indicates that the channel currently is not associated with any port."
pbcCmtsIfUpstreamOperMode,1.3.6.1.4.1.5987.2.2.1.3.2.1.2,integer,read-write,objecttype,column,"Controls the usage of this channel as follows: 1 = available (for use) 2 = standby (for redundancy purposes) 3 = inUse (channel is configured for data) 4 = scanning (doing dedicated spectral analysis) 5 = unlicensed (a 'key' is required to access the channel)  Enumeration: 'available': 1, 'standby': 2, 'unlicensed': 5, 'scanning': 4, 'inUse': 3."
pbcCmtsIfUpstreamCmdRcvdPwr,1.3.6.1.4.1.5987.2.2.1.3.2.1.3,tenthdbmv,read-write,objecttype,column,"Commanded received power."
pbcCmtsIfUpstreamPowerLevel,1.3.6.1.4.1.5987.2.2.1.3.2.1.4,tenthdbmv,read-only,objecttype,column,"Upstream's sample-based measured received signal power."
pbcCmtsIfUpstreamMER,1.3.6.1.4.1.5987.2.2.1.3.2.1.5,tenthdb,read-only,objecttype,column,"Upstream channel's modulation error ratio expressed in dB."
pbcCmtsIfUpstreamHcsErrors,1.3.6.1.4.1.5987.2.2.1.3.2.1.6,counter32,read-only,objecttype,column,"Channel's HCS errors detected."
pbcCmtsIfUpstreamCrcErrors,1.3.6.1.4.1.5987.2.2.1.3.2.1.7,counter32,read-only,objecttype,column,"CRC errors detected on this channel."
pbcCmtsIfUpstreamCER,1.3.6.1.4.1.5987.2.2.1.3.2.1.8,gauge32,read-only,objecttype,column,"Percentage of codewords that had unrecoverable errors."
pbcCmtsIfUpstreamCmTotal,1.3.6.1.4.1.5987.2.2.1.3.2.1.9,unsigned32,read-only,objecttype,column,"Total Number of CMs in this Upstream Channel."
pbcCmtsIfUpstreamCmRangeAborted,1.3.6.1.4.1.5987.2.2.1.3.2.1.10,unsigned32,read-only,objecttype,column,"Total Number of CMs with Range Abort Status in this Upstream Channel."
pbcCmtsIfUpstreamCmRanging,1.3.6.1.4.1.5987.2.2.1.3.2.1.11,unsigned32,read-only,objecttype,column,"Total Number of Ranging CMs in this Upstream Channel."
pbcCmtsIfUpstreamCmRangingComplete,1.3.6.1.4.1.5987.2.2.1.3.2.1.12,unsigned32,read-only,objecttype,column,"Total Number of CMs with Ranging Complete Status in this Upstream Channel."
pbcCmtsIfUpstreamCmIpComplete,1.3.6.1.4.1.5987.2.2.1.3.2.1.13,unsigned32,read-only,objecttype,column,"Total Number of CMs with IP Complete Status in this Upstream Channel."
pbcCmtsIfUpstreamCmRegistered,1.3.6.1.4.1.5987.2.2.1.3.2.1.14,unsigned32,read-only,objecttype,column,"Total Number of Registered CMs in this Upstream Channel."
pbcCmtsIfUpstreamCmRogue,1.3.6.1.4.1.5987.2.2.1.3.2.1.15,unsigned32,read-only,objecttype,column,"Total Number of Rogue CMs in this Upstream Channel."
pbcMacMgmt,1.3.6.1.4.1.5987.2.2.1.4,,,objectidentity,,""
pbcCmtsIfMacTable,1.3.6.1.4.1.5987.2.2.1.4.1,,no-access,objecttype,table,"Description."
pbcCmtsIfMacEntry,1.3.6.1.4.1.5987.2.2.1.4.1.1,,no-access,objecttype,row,"Description."
pbcCmtsIfMacCmTotal,1.3.6.1.4.1.5987.2.2.1.4.1.1.1,unsigned32,read-only,objecttype,column,"Number of CMs in this MAC domain."
pbcCmtsIfMacCmRangeAborted,1.3.6.1.4.1.5987.2.2.1.4.1.1.2,unsigned32,read-only,objecttype,column,"Number of CMs with Ranging aborted status in this MAC domain."
pbcCmtsIfMacCmRanging,1.3.6.1.4.1.5987.2.2.1.4.1.1.3,unsigned32,read-only,objecttype,column,"Number of CMs with Ranging status in this MAC domain."
pbcCmtsIfMacCmRangingComplete,1.3.6.1.4.1.5987.2.2.1.4.1.1.4,unsigned32,read-only,objecttype,column,"Number of Ranging completed CMs in this MAC domain."
