OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkRouteMapMIB,1.3.6.1.4.1.11863.6.76,,,moduleidentity,,"Private MIB for route map configuration."
tplinkRouteMapMIBObjects,1.3.6.1.4.1.11863.6.76.1,,,objectidentity,,""
tpIpPrefixConfig,1.3.6.1.4.1.11863.6.76.1.1,,,objectidentity,,""
tpIpPrefixConfigTable,1.3.6.1.4.1.11863.6.76.1.1.1,,no-access,objecttype,table,""
tpIpPrefixConfigEntry,1.3.6.1.4.1.11863.6.76.1.1.1.1,,no-access,objecttype,row,"The item can be added or removed ."
tpIpPrefixName,1.3.6.1.4.1.11863.6.76.1.1.1.1.1,octet string,read-only,objecttype,column,"Route map tag"
tpIpPrefixMode,1.3.6.1.4.1.11863.6.76.1.1.1.1.2,tproutemapmode,read-only,objecttype,column,"Permit or deny set actions"
tpIpPrefixSeq,1.3.6.1.4.1.11863.6.76.1.1.1.1.3,integer,read-only,objecttype,column,"Sequence to insert to/delete from existing route-map entry"
tpNetwork,1.3.6.1.4.1.11863.6.76.1.1.1.1.4,octet string,read-only,objecttype,column,"The internet network address to match (e.g. 192.168.0.0/24)."
tpMaskGe,1.3.6.1.4.1.11863.6.76.1.1.1.1.5,integer,read-only,objecttype,column,"The minimum subnet mask length to match."
tpMaskLe,1.3.6.1.4.1.11863.6.76.1.1.1.1.6,integer,read-only,objecttype,column,"The maximum subnet length to match."
tpIpPrefixItemStatus,1.3.6.1.4.1.11863.6.76.1.1.1.1.7,tprowstatus,read-only,objecttype,column,""
tpRouteMapConfig,1.3.6.1.4.1.11863.6.76.1.2,,,objectidentity,,""
tpRouteMapConfigTable,1.3.6.1.4.1.11863.6.76.1.2.1,,no-access,objecttype,table,""
tpRouteMapConfigEntry,1.3.6.1.4.1.11863.6.76.1.2.1.1,,no-access,objecttype,row,"The item can be added or removed ."
tpRouteMapName,1.3.6.1.4.1.11863.6.76.1.2.1.1.1,octet string,read-only,objecttype,column,"Route map tag"
tpConfigMode,1.3.6.1.4.1.11863.6.76.1.2.1.1.2,tproutemapmode,read-only,objecttype,column,"Permit or deny set actions"
tpRuleId,1.3.6.1.4.1.11863.6.76.1.2.1.1.3,integer,read-only,objecttype,column,"Route map rule Id"
tpConfigItemStatus,1.3.6.1.4.1.11863.6.76.1.2.1.1.4,tprowstatus,read-only,objecttype,column,""
tpRouteMapMatchConfigTable,1.3.6.1.4.1.11863.6.76.1.2.2,,no-access,objecttype,table,""
tpRouteMapMatchConfigEntry,1.3.6.1.4.1.11863.6.76.1.2.2.1,,no-access,objecttype,row,"The item can be added or removed ."
tpMatchMode,1.3.6.1.4.1.11863.6.76.1.2.2.1.1,tproutemapmode,read-only,objecttype,column,"Permit or deny set actions"
tpSIPAcl,1.3.6.1.4.1.11863.6.76.1.2.2.1.2,octet string,read-only,objecttype,column,"Route map source IP match condition defined by ACL."
tpSIPPrefixList,1.3.6.1.4.1.11863.6.76.1.2.2.1.3,octet string,read-only,objecttype,column,"Route map source IP match condition defined by IP Prefix-List."
tpDIPAcl,1.3.6.1.4.1.11863.6.76.1.2.2.1.4,octet string,read-only,objecttype,column,"Route map destination IP match condition defined by ACL."
tpDIPPrefixList,1.3.6.1.4.1.11863.6.76.1.2.2.1.5,octet string,read-only,objecttype,column,"Route map destination IP match condition defined by IP Prefix-List."
tpNXPAcl,1.3.6.1.4.1.11863.6.76.1.2.2.1.6,octet string,read-only,objecttype,column,"Route map nexthop IP match condition defined by ACL."
tpNXPPrefixList,1.3.6.1.4.1.11863.6.76.1.2.2.1.7,octet string,read-only,objecttype,column,"Route map nexthop IP match condition defined by IP Prefix-List."
tpMatchMetric,1.3.6.1.4.1.11863.6.76.1.2.2.1.8,integer,read-only,objecttype,column,"Route map metric match condition."
tpMatchItemStatus,1.3.6.1.4.1.11863.6.76.1.2.2.1.9,tprowstatus,read-only,objecttype,column,""
tpRouteMapSetConfigTable,1.3.6.1.4.1.11863.6.76.1.2.3,,no-access,objecttype,table,""
tpRouteMapSetConfigEntry,1.3.6.1.4.1.11863.6.76.1.2.3.1,,no-access,objecttype,row,"The item can be added or removed ."
tpSetMode,1.3.6.1.4.1.11863.6.76.1.2.3.1.1,tproutemapmode,read-only,objecttype,column,"Permit or deny set actions"
tpSetMetric,1.3.6.1.4.1.11863.6.76.1.2.3.1.2,integer,read-only,objecttype,column,"Set metric for the matched"
tpSetNexthop,1.3.6.1.4.1.11863.6.76.1.2.3.1.3,ipaddress,read-only,objecttype,column,"Set nexthop for the matched"
tpSetItemStatus,1.3.6.1.4.1.11863.6.76.1.2.3.1.4,tprowstatus,read-only,objecttype,column,""
tpRouteMapBindConfig,1.3.6.1.4.1.11863.6.76.1.3,,,objectidentity,,""
tpRouteMapBindConfigTable,1.3.6.1.4.1.11863.6.76.1.3.1,,no-access,objecttype,table,""
tpRouteMapBindConfigEntry,1.3.6.1.4.1.11863.6.76.1.3.1.1,,no-access,objecttype,row,"The item can be added or removed ."
tpRouteMapBindName,1.3.6.1.4.1.11863.6.76.1.3.1.1.1,octet string,read-only,objecttype,column,"Route map tag"
tpBindVid,1.3.6.1.4.1.11863.6.76.1.3.1.1.2,integer,read-only,objecttype,column,"Route map binding vlan id"
tpBindItemStatus,1.3.6.1.4.1.11863.6.76.1.3.1.1.3,tprowstatus,read-only,objecttype,column,""
tplinkRouteMapNotifications,1.3.6.1.4.1.11863.6.76.2,,,objectidentity,,""
