OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gudeads,1.3.6.1.4.1.28507,,,moduleidentity,,""
gadsPDU8310,1.3.6.1.4.1.28507.27,,,objectidentity,,""
events,1.3.6.1.4.1.28507.27.0,,,objectidentity,,""
pdu8310AmperageEvt1,1.3.6.1.4.1.28507.27.0.1,,,notificationtype,,"Event is triggered when a measured current is crossing the entered limits"
pdu8310Objects,1.3.6.1.4.1.28507.27.1,,,objectidentity,,""
pdu8310CommonConfig,1.3.6.1.4.1.28507.27.1.1,,,objectidentity,,""
pdu8310SNMPaccess,1.3.6.1.4.1.28507.27.1.1.1,,,objectidentity,,""
pdu8310TrapCtrl,1.3.6.1.4.1.28507.27.1.1.1.1,integer32,read-write,objecttype,scalar,"0 = off 1 = Ver. 1 2 = Ver. 2c"
pdu8310TrapIPTable,1.3.6.1.4.1.28507.27.1.1.1.2,,no-access,objecttype,table,"list of all Trap receiver"
pdu8310TrapIPEntry,1.3.6.1.4.1.28507.27.1.1.1.2.1,,no-access,objecttype,row,"an entry containing management informations regarding the list of trap receivers"
pdu8310TrapIPIndex,1.3.6.1.4.1.28507.27.1.1.1.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each receiver slot."
pdu8310TrapAddr,1.3.6.1.4.1.28507.27.1.1.1.2.1.2,octet string,read-write,objecttype,column,"DNS name or IP address specifying one Trap receiver slot. A port can optionally be specified: 'name:port' An empty string disables this slot."
pdu8310DeviceConfig,1.3.6.1.4.1.28507.27.1.2,,,objectidentity,,""
pdu8310IntActors,1.3.6.1.4.1.28507.27.1.3,,,objectidentity,,""
pdu8310ExtActors,1.3.6.1.4.1.28507.27.1.4,,,objectidentity,,""
pdu8310IntSensors,1.3.6.1.4.1.28507.27.1.5,,,objectidentity,,""
pdu8310PowerChan,1.3.6.1.4.1.28507.27.1.5.1,,,objectidentity,,""
pdu8310ActivePowerChan,1.3.6.1.4.1.28507.27.1.5.1.1,unsigned32,read-only,objecttype,scalar,"Number of suppported Power Channels."
pdu8310PowerTable,1.3.6.1.4.1.28507.27.1.5.1.2,,no-access,objecttype,table,"All available Channel Interfaces."
pdu8310PowerEntry,1.3.6.1.4.1.28507.27.1.5.1.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular Power Channel."
pdu8310PowerIndex,1.3.6.1.4.1.28507.27.1.5.1.2.1.1,integer32,no-access,objecttype,column,"Index of Power Channel entries"
pdu8310ChanStatus,1.3.6.1.4.1.28507.27.1.5.1.2.1.2,integer32,read-only,objecttype,column,"0 = data not active, 1 = data valid"
pdu8310EnergyActive,1.3.6.1.4.1.28507.27.1.5.1.2.1.3,unsigned32,read-only,objecttype,column,"Total accumulated Active Energy of Power Channel."
pdu8310PowerActive,1.3.6.1.4.1.28507.27.1.5.1.2.1.4,unsigned32,read-only,objecttype,column,"Active Power"
pdu8310Current,1.3.6.1.4.1.28507.27.1.5.1.2.1.5,unsigned32,read-only,objecttype,column,"Actual Curent on Power Channel."
pdu8310Voltage,1.3.6.1.4.1.28507.27.1.5.1.2.1.6,unsigned32,read-only,objecttype,column,"Actual Voltage on Power Channel"
pdu8310Frequency,1.3.6.1.4.1.28507.27.1.5.1.2.1.7,unsigned32,read-only,objecttype,column,"Freqency of Power Channel"
pdu8310PowerFactor,1.3.6.1.4.1.28507.27.1.5.1.2.1.8,integer32,read-only,objecttype,column,"Power Factor of Channel between -1.0 and 1.00"
pdu8310Pangle,1.3.6.1.4.1.28507.27.1.5.1.2.1.9,integer32,read-only,objecttype,column,"Phase Angle between Voltage and L Line Current between -180.0 and 180.0"
pdu8310PowerApparent,1.3.6.1.4.1.28507.27.1.5.1.2.1.10,unsigned32,read-only,objecttype,column,"L Line Mean Apparent Power"
pdu8310PowerReactive,1.3.6.1.4.1.28507.27.1.5.1.2.1.11,unsigned32,read-only,objecttype,column,"L Line Mean Reactive Power"
pdu8310EnergyReactive,1.3.6.1.4.1.28507.27.1.5.1.2.1.12,unsigned32,read-only,objecttype,column,"Total accumulated Reactive Energy of Power Channel."
pdu8310EnergyActiveResettable,1.3.6.1.4.1.28507.27.1.5.1.2.1.13,unsigned32,read-only,objecttype,column,"Resettable accumulated Active Energy of Power Channel."
pdu8310EnergyReactiveResettable,1.3.6.1.4.1.28507.27.1.5.1.2.1.14,unsigned32,read-only,objecttype,column,"Resettable accumulated Reactive Energy of Power Channel."
pdu8310ResetTime,1.3.6.1.4.1.28507.27.1.5.1.2.1.15,unsigned32,read-only,objecttype,column,"Time in seconds since last Energy Counter reset."
pdu8310ExtSensors,1.3.6.1.4.1.28507.27.1.6,,,objectidentity,,""
pdu8310Conf,1.3.6.1.4.1.28507.27.2,,,objectidentity,,""
pdu8310Groups,1.3.6.1.4.1.28507.27.2.1,,,objectidentity,,""
pdu8310BasicGroup,1.3.6.1.4.1.28507.27.2.1.1,,,objectgroup,,"Basic objects."
pdu8310NotificationGroup,1.3.6.1.4.1.28507.27.2.1.2,,,notificationgroup,,""
pdu8310Compls,1.3.6.1.4.1.28507.27.2.2,,,objectidentity,,""
