OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vpwrDcPowerMgt,1.3.6.1.4.1.13858,,,moduleidentity,," MIB Version 0.8 Need description here. History Add table to retrieve module inventory info MIB Version 0.7 Dec 1, 05 Fixed HP Openview error Fixed warnings generated by MG-SOFT Add table to retrieve rectifier inventory info MIB Version 0.6 Feb 10, 2004 Added additional traps. Defined Ringers and other modules. Feb 08, 2003 Changed vpwrTrapDestinationTable to vpwrTrapTable Corrected entry for vpwrTrapTable to be VpwrTrapTableEntry This fixes errors generated by MG-SOFT mib compiler. Oct 30, 2002 initial release - version 0.4 "
vpwrDcPowerProducts,1.3.6.1.4.1.13858.1,,,objectidentity,,""
vpwrDcPowerSystem,1.3.6.1.4.1.13858.2,,,objectidentity,,""
vpwrSystemIdentGroup,1.3.6.1.4.1.13858.2.1,,,objectidentity,,""
vpwrIdentManufacturer,1.3.6.1.4.1.13858.2.1.1,displaystring,read-only,objecttype,scalar,"The name of the DC Power manufacturer."
vpwrIdentModel,1.3.6.1.4.1.13858.2.1.2,displaystring,read-only,objecttype,scalar,"The DC Power Model designation."
vpwrIdentControllerVersion,1.3.6.1.4.1.13858.2.1.3,displaystring,read-only,objecttype,scalar,"The hardware/firmware version(s). This variable may or may not have the same value as vpwrIdentAgentSoftwareVersion."
vpwrIdentAgentSoftwareVersion,1.3.6.1.4.1.13858.2.1.4,displaystring,read-only,objecttype,scalar,"The SNMP agent software version. This variable may or may not have the same value as vpwrIdentControllerFirmwareVersion."
vpwrIdentName,1.3.6.1.4.1.13858.2.1.5,displaystring,read-write,objecttype,scalar,"A string identifying the system. This object should be set by the administrator."
vpwrSystemIdentTable,1.3.6.1.4.1.13858.2.1.6,,no-access,objecttype,table," This table describes shelves and modules that make up the sysetm. "
vpwrSystemIdentEntry,1.3.6.1.4.1.13858.2.1.6.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
vpwrBayIndex,1.3.6.1.4.1.13858.2.1.6.1.1,positiveinteger,read-only,objecttype,column,"Identifies Bay number that this module belongs to. The possible values are 1 through 16 limited by vpwrSystemShelfCapacity."
vpwrModuleIndex,1.3.6.1.4.1.13858.2.1.6.1.2,positiveinteger,read-only,objecttype,column,"This object identifies the module by its position in the shelf. Module numbering is left to right starting with module 1. So, the module in the first slot has an index of 1, the next module is 2 and so on."
vpwrModuleOID,1.3.6.1.4.1.13858.2.1.6.1.3,object identifier,read-only,objecttype,column,"It indicates the type of the module by specifiying its OID"
vpwrModuleCurrent,1.3.6.1.4.1.13858.2.1.6.1.4,integer,read-only,objecttype,column,"The meaning of this object depends upon the module type which is indicated by vpwrModuleOID as follows - Current for Rectifier module. - Not Applicable for LVD module "
vpwrModuleOperStatus,1.3.6.1.4.1.13858.2.1.6.1.5,integer,read-only,objecttype,column,"This object indicates current over all status of the module. Enumeration: 'moduleStatusDisabled': 2, 'moduleStatusAlarm': 1, 'moduleStatusOK': 0, 'moduleStatusRingerBOn': 4, 'moduleStatusUnknown': 5, 'moduleStatusRingerAOn': 3."
vpwrModuleCapacity,1.3.6.1.4.1.13858.2.1.6.1.6,integer,read-only,objecttype,column,"The meaning of this object depends upon the module type which is indicated by vpwrModuleOID as follows - Capacity for Rectifier module. - Not Applicable for LVD module "
vpwrSystemConfigGroup,1.3.6.1.4.1.13858.2.2,,,objectidentity,,""
vpwrSystemTempCompensation,1.3.6.1.4.1.13858.2.2.1,integer,read-write,objecttype,scalar," This parameter enables/disables temperature compensation.  Enumeration: 'tempCompEnabled': 1, 'tempCompDisabled': 0."
vpwrSystemTempCompStartTemperature,1.3.6.1.4.1.13858.2.2.2,integer,read-write,objecttype,scalar," The temperature at which temperature compensation becomes active. "
vpwrSystemTempCompStopVoltage,1.3.6.1.4.1.13858.2.2.3,integer,read-write,objecttype,scalar," When temperature compensation is active, vpwrSystemTempCompStopVoltage is the limit to which float voltage will be reduced. For example, to set this voltage to 51.75 volts enter a value of 5175. "
vpwrSystemTempCompensationSlope,1.3.6.1.4.1.13858.2.2.4,integer,read-write,objecttype,scalar," The rate at which float voltage is changed, within the specified limits, when temperature compensation is active. "
vpwrSystemThermalSenseType,1.3.6.1.4.1.13858.2.2.5,integer,read-write,objecttype,scalar," This parameter selects the temperature sensing point for temperature compensation (in)activation.  Enumeration: 'internal': 1, 'external': 0."
vpwrSystemHVAlarmSetpoint,1.3.6.1.4.1.13858.2.2.6,integer,read-write,objecttype,scalar,"System High voltage alarm voltage setting. "
vpwrSystemBDAlarmSetpoint,1.3.6.1.4.1.13858.2.2.7,integer,read-write,objecttype,scalar,"System Battery Discharge voltage setting."
vpwrSystemInternalTempLThreshold,1.3.6.1.4.1.13858.2.2.8,integer,read-write,objecttype,scalar,"Temperature value at which temperature compensation inactive (clear) trap would be sent if temperature compensation was active when this value is reached. "
vpwrSystemInternalTempUThreshold,1.3.6.1.4.1.13858.2.2.9,integer,read-write,objecttype,scalar,"Temperature value at which temperature compensation active (set) trap would be sent. "
vpwrSystemParameterGroup,1.3.6.1.4.1.13858.2.3,,,objectidentity,,""
vpwrSystemShelfCapacity,1.3.6.1.4.1.13858.2.3.1,integer,read-only,objecttype,scalar," It describes the maximum number of shelves that can/are controlled by the controller. Each shelf is uniquely numbered in the range from 1 to vpwrShelfCapacity. "
vpwrSystemVoltage,1.3.6.1.4.1.13858.2.3.2,integer,read-only,objecttype,scalar," The current system voltage. "
vpwrSystemCurrent,1.3.6.1.4.1.13858.2.3.3,integer,read-only,objecttype,scalar," The current system current. "
vpwrSystemControllerState,1.3.6.1.4.1.13858.2.3.4,integer,read-only,objecttype,scalar," Current System state as shown on the enhanced display.  Enumeration: 'systemControllerStateIrActive': 5, 'systemControllerStateAlarm': 3, 'systemControllerStateNormal': 1, 'systemControllerStateUnknown': 0, 'systemControllerStateMen': 4, 'systemControllerStateChange': 2."
vpwrSystemInternalTemperature,1.3.6.1.4.1.13858.2.3.5,integer,read-only,objecttype,scalar," The current controller internal temperature. "
vpwrSystemTempCompensationState,1.3.6.1.4.1.13858.2.3.6,integer,read-only,objecttype,scalar," Active or Inactive. Applicable only if temperature compensation is enabled. This means that the controller is temperature compensating the float voltage.  Enumeration: 'systemTempCompActive': 1, 'systemTempCompInactive': 0."
vpwrSystemType,1.3.6.1.4.1.13858.2.3.7,integer,read-only,objecttype,scalar,"This parameter describes the type of the system being managed. This object is set by Valere Power Inc.  Enumeration: 'sysType48V': 1, 'sysType12V': 3, 'sysType24V': 2, 'sysTypeUnknow': 0."
vpwrSystemPanelIdentGroup,1.3.6.1.4.1.13858.2.4,,,objectidentity,,""
vpwrPanelIdentTable,1.3.6.1.4.1.13858.2.4.1,,no-access,objecttype,table," This table describes shelves and modules that make up the panels. "
vpwrPanelIdentEntry,1.3.6.1.4.1.13858.2.4.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular panel making up the system."
vpwrPanelBayIndex,1.3.6.1.4.1.13858.2.4.1.1.1,positiveinteger,read-only,objecttype,column,"Identifies bay number that this module belongs to. The possible values are 1 through 16, starting from the top."
vpwrPanelModuleIndex,1.3.6.1.4.1.13858.2.4.1.1.2,positiveinteger,read-only,objecttype,column,"This object identifies the module within the panel. The orentation of modules within the panel is mappable."
vpwrPanelModuleOID,1.3.6.1.4.1.13858.2.4.1.1.3,object identifier,read-only,objecttype,column,"It indicates the type of the module by specifiying its OID"
vpwrPanelModuleCurrent,1.3.6.1.4.1.13858.2.4.1.1.4,integer,read-only,objecttype,column,"This is the Current of the first shunt of the module."
vpwrPanelModuleOperStatus,1.3.6.1.4.1.13858.2.4.1.1.5,integer,read-only,objecttype,column,"This object indicates over all status of the module. Enumeration: 'moduleStatusOK': 0, 'moduleStatusAlarm': 1."
vpwrPanelModuleCapacity,1.3.6.1.4.1.13858.2.4.1.1.6,integer,read-only,objecttype,column,"This is the overall Capacity of the module and is for reference only."
vpwrSystemBayctrlIdentGroup,1.3.6.1.4.1.13858.2.5,,,objectidentity,,""
vpwrBayctrlIdentTable,1.3.6.1.4.1.13858.2.5.1,,no-access,objecttype,table," This table describes bay controllers that make up the system. "
vpwrBayctrlIdentEntry,1.3.6.1.4.1.13858.2.5.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular bay controller making up the system."
vpwrBayctrlIndex,1.3.6.1.4.1.13858.2.5.1.1.1,positiveinteger,read-only,objecttype,column,"Identifies bay number that this module belongs to. The possible values are 0 through 15, starting from the top."
vpwrBayctrlOID,1.3.6.1.4.1.13858.2.5.1.1.2,object identifier,read-only,objecttype,column,"It indicates the type of the module by specifiying its OID"
vpwrBayctrlCurrent,1.3.6.1.4.1.13858.2.5.1.1.3,integer,read-only,objecttype,column,"This is the total output Current of the bay"
vpwrBayctrlOperStatus,1.3.6.1.4.1.13858.2.5.1.1.4,integer,read-only,objecttype,column,"This object indicates over all status of the bay Enumeration: 'moduleStatusOK': 0, 'moduleStatusAlarm': 1."
vpwrBayctrlCapacity,1.3.6.1.4.1.13858.2.5.1.1.5,integer,read-only,objecttype,column,"This is the overall Capacity of the bay and is for reference only."
vpwrDcPowerRectifier,1.3.6.1.4.1.13858.3,,,objectidentity,,""
vpwrRectifierConfigGroup,1.3.6.1.4.1.13858.3.1,,,objectidentity,,""
vpwrRectifierFVSetpoint,1.3.6.1.4.1.13858.3.1.1,integer,read-write,objecttype,scalar,"System Float Voltage setting"
vpwrRectifierHVSDSetpoint,1.3.6.1.4.1.13858.3.1.2,integer,read-write,objecttype,scalar,"System High Voltage Shutdown voltage setting"
vpwrRectifierCurrentLimitAdminState,1.3.6.1.4.1.13858.3.1.3,integer,read-write,objecttype,scalar," This parameter allows enabling or disabling boost.  Enumeration: 'rectCurrentLimitEnabled': 1, 'rectCurrentLimitDisabled': 0."
vpwrRectifierCurrentLimit,1.3.6.1.4.1.13858.3.1.4,integer,read-write,objecttype,scalar,"Rectifier current limit setpoint"
vpwrRectifierAlarmGroup,1.3.6.1.4.1.13858.3.2,,,objectidentity,,""
vpwrRectAlarmDCFail,1.3.6.1.4.1.13858.3.2.1,,,objectidentity,," "
vpwrRectAlarmBoostFail,1.3.6.1.4.1.13858.3.2.2,,,objectidentity,," "
vpwrRectAlarmACFail,1.3.6.1.4.1.13858.3.2.3,,,objectidentity,," "
vpwrRectAlarmHVSD,1.3.6.1.4.1.13858.3.2.4,,,objectidentity,," "
vpwrRectAlarmFanFail,1.3.6.1.4.1.13858.3.2.5,,,objectidentity,," "
vpwrRectAlarmAmbTemp,1.3.6.1.4.1.13858.3.2.6,,,objectidentity,," "
vpwrRectAlarmIntTemp,1.3.6.1.4.1.13858.3.2.7,,,objectidentity,," "
vpwrRectAlarmIShare,1.3.6.1.4.1.13858.3.2.8,,,objectidentity,," "
vpwrRectAlarmUV,1.3.6.1.4.1.13858.3.2.9,,,objectidentity,," "
vpwrRectAlarmLowVoltage,1.3.6.1.4.1.13858.3.2.10,,,objectidentity,," "
vpwrRectAlarmReserved,1.3.6.1.4.1.13858.3.2.11,,,objectidentity,," "
vpwrRectAlarmDCEnable,1.3.6.1.4.1.13858.3.2.12,,,objectidentity,," "
vpwrRectAlarmRemoteShutdown,1.3.6.1.4.1.13858.3.2.13,,,objectidentity,," "
vpwrRectAlarmModDisableShutdown,1.3.6.1.4.1.13858.3.2.14,,,objectidentity,," "
vpwrRectAlarmShortPinShutdown,1.3.6.1.4.1.13858.3.2.15,,,objectidentity,," "
vpwrRectAlarmBoostComm,1.3.6.1.4.1.13858.3.2.16,,,objectidentity,," "
vpwrRectifierTestGroup,1.3.6.1.4.1.13858.3.3,,,objectidentity,,""
vpwrDcPowerLvd,1.3.6.1.4.1.13858.4,,,objectidentity,,""
vpwrLvdConfigGroup,1.3.6.1.4.1.13858.4.1,,,objectidentity,,""
vpwrLvdWarningSetpoint,1.3.6.1.4.1.13858.4.1.1,integer,read-write,objecttype,scalar,"LVD Warning voltage setpoint."
vpwrLvdDisconnectSetpoint,1.3.6.1.4.1.13858.4.1.2,integer,read-write,objecttype,scalar,"LVD disconnect voltage setpoint."
vpwrLvdReconnectSetpoint,1.3.6.1.4.1.13858.4.1.3,integer,read-write,objecttype,scalar,"LVD Reconnect voltage setpoint."
vpwrLvdReconnectDelayTimer,1.3.6.1.4.1.13858.4.1.4,integer,read-write,objecttype,scalar,"The delay time, in seconds, before LVD is reconnected"
vpwrLvdContactorConfigTable,1.3.6.1.4.1.13858.4.1.5,,no-access,objecttype,table," This table describes shelves and modules that make up the sysetm. "
vpwrLvdContactorConfigEntry,1.3.6.1.4.1.13858.4.1.5.1,,no-access,objecttype,row,"An entry containing information applicable to a particular module making up the system."
vpwrLvdContactorIndex,1.3.6.1.4.1.13858.4.1.5.1.1,positiveinteger,read-only,objecttype,column,"contactor index"
vpwrLvdContactorWarningSetpoint,1.3.6.1.4.1.13858.4.1.5.1.2,positiveinteger,read-write,objecttype,column,"LVD Warning voltage setpoint."
vpwrLvdContactorDisconnectSetpoint,1.3.6.1.4.1.13858.4.1.5.1.3,positiveinteger,read-write,objecttype,column,"LVD disconnect voltage setpoint."
vpwrLvdContactorReconnectSetpoint,1.3.6.1.4.1.13858.4.1.5.1.4,positiveinteger,read-write,objecttype,column,"LVD Reconnect voltage setpoint."
vpwrLvdContactorReconnectDelayTimer,1.3.6.1.4.1.13858.4.1.5.1.5,positiveinteger,read-write,objecttype,column,"The delay time, in seconds, before LVD is reconnected"
vpwrLvdContactorState,1.3.6.1.4.1.13858.4.1.5.1.6,integer,read-write,objecttype,column,"The delay time, in seconds, before LVD is reconnected Enumeration: 'contactorOpen': 0, 'contactorClose': 1."
vpwrLvdAlarmGroup,1.3.6.1.4.1.13858.4.2,,,objectidentity,,""
vpwrLvdAlarmContactorOpen,1.3.6.1.4.1.13858.4.2.1,,,objectidentity,,"Contactor open"
vpwrLvdAlarmCBOpen,1.3.6.1.4.1.13858.4.2.2,,,objectidentity,,"Circuit Breaker open"
vpwrTrapLvdFuseOpen,1.3.6.1.4.1.13858.4.2.3,,,objectidentity,,"Fuse open"
vpwrLvdAlarmWarning,1.3.6.1.4.1.13858.4.2.4,,,objectidentity,,"Plant Voltage below warning threshold"
vpwrLvdTestGroup,1.3.6.1.4.1.13858.4.3,,,objectidentity,,""
vpwrDcPowerTest,1.3.6.1.4.1.13858.5,,,objectidentity,,""
vpwrDcPowerModuleIdent,1.3.6.1.4.1.13858.6,,,objectidentity,,""
vpwrModuleIdentTable,1.3.6.1.4.1.13858.6.1,,no-access,objecttype,table," This table describes shelves and modules that make up the sysetm. "
vpwrModuleIdentEntry,1.3.6.1.4.1.13858.6.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Module."
vpwrModuleSerialNumber,1.3.6.1.4.1.13858.6.1.1.1,displaystring,read-only,objecttype,column,"Serial Number of the module"
vpwrModuleModelNumber,1.3.6.1.4.1.13858.6.1.1.2,displaystring,read-only,objecttype,column,"Model Number of the module."
vpwrModuleFwVersion,1.3.6.1.4.1.13858.6.1.1.3,displaystring,read-only,objecttype,column,"Firmware version of the module."
vpwrModuleTestDate,1.3.6.1.4.1.13858.6.1.1.4,displaystring,read-only,objecttype,column,"Date when the module was last tested."
vpwrModuleOperHours,1.3.6.1.4.1.13858.6.1.1.5,counter32,read-only,objecttype,column,"Cumulative Operating Hours."
vpwrPanelModuleIdentTable,1.3.6.1.4.1.13858.6.2,,no-access,objecttype,table," This table describes shelves and modules that make up the sysetm. "
vpwrPanelModuleIdentEntry,1.3.6.1.4.1.13858.6.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
vpwrPanelModuleSerialNumber,1.3.6.1.4.1.13858.6.2.1.1,displaystring,read-only,objecttype,column,"Serial Number of the module"
vpwrPanelModuleModelNumber,1.3.6.1.4.1.13858.6.2.1.2,displaystring,read-only,objecttype,column,"Model Number of the module."
vpwrPanelModuleFwVersion,1.3.6.1.4.1.13858.6.2.1.3,displaystring,read-only,objecttype,column,"Firmware version of the module."
vpwrPanelModuleTestDate,1.3.6.1.4.1.13858.6.2.1.4,displaystring,read-only,objecttype,column,"Date when the module was last tested."
vpwrPanelModuleOperHours,1.3.6.1.4.1.13858.6.2.1.5,counter32,read-only,objecttype,column,"Cumulative Operating Hours."
vpwrBayctrlModuleIdentTable,1.3.6.1.4.1.13858.6.3,,no-access,objecttype,table," This table describes bay controllers that make up the sysetm. "
vpwrBayctrlModuleIdentEntry,1.3.6.1.4.1.13858.6.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular bay controller."
vpwrBayctrlSerialNumber,1.3.6.1.4.1.13858.6.3.1.1,displaystring,read-only,objecttype,column,"Serial Number of the bay controller"
vpwrBayctrlModelNumber,1.3.6.1.4.1.13858.6.3.1.2,displaystring,read-only,objecttype,column,"Model Number of the bay controller."
vpwrBayctrlFwVersion,1.3.6.1.4.1.13858.6.3.1.3,displaystring,read-only,objecttype,column,"Firmware version of the bay controller."
vpwrBayctrlTestDate,1.3.6.1.4.1.13858.6.3.1.4,displaystring,read-only,objecttype,column,"Date when the bayctrl was last tested."
vpwrBayctrlOperHours,1.3.6.1.4.1.13858.6.3.1.5,counter32,read-only,objecttype,column,"Cumulative Operating Hours."
vpwrDcPowerBatteryGroup,1.3.6.1.4.1.13858.7,,,objectidentity,,""
vpwrBatteryTempGroup,1.3.6.1.4.1.13858.7.1,,,objectidentity,,""
vpwrBatteryTempTable,1.3.6.1.4.1.13858.7.1.1,,no-access,objecttype,table,"This table describes battery temperature probes. "
vpwrBatteryTempEntry,1.3.6.1.4.1.13858.7.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular temperature probe."
vpwrBatteryTempIndex,1.3.6.1.4.1.13858.7.1.1.1.1,integer,read-only,objecttype,column,"Index into temperature table"
vpwrBatteryTempName,1.3.6.1.4.1.13858.7.1.1.1.2,displaystring,read-write,objecttype,column,"A string identifying probe location."
vpwrBatteryTemp,1.3.6.1.4.1.13858.7.1.1.1.3,integer,read-only,objecttype,column,"Current temperature as recorded by the probe."
vpwrBatteryTempLThreshold,1.3.6.1.4.1.13858.7.1.2,integer,read-write,objecttype,scalar,"Temperature value at which a clear trap would be sent. All three battery temperature must be at or below this value to trigger this trap. "
vpwrBatteryTempUThreshold,1.3.6.1.4.1.13858.7.1.3,integer,read-write,objecttype,scalar,"Temperature value at which a set trap would be sent. Any one of the three battery temperatures at or exceeding this limit would trigger the trap. "
batteryTempCompensation,1.3.6.1.4.1.13858.7.1.4,integer,read-write,objecttype,scalar," This parameter enables/disables temperature compensation.  Enumeration: 'tempCompEnabled': 1, 'tempCompDisabled': 0."
batteryTempCompHighStartTemperature,1.3.6.1.4.1.13858.7.1.5,integer,read-write,objecttype,scalar," The temperature at which temperature compensation becomes active. "
batteryTempCompHighStopVoltage,1.3.6.1.4.1.13858.7.1.6,integer,read-write,objecttype,scalar," When temperature compensation is active, batteryTempCompHighStopVoltage is the limit to which float voltage will be reduced. For example, to set this voltage to 51.75 volts enter a value of 5175. "
batteryTempCompHighSlope,1.3.6.1.4.1.13858.7.1.7,integer,read-write,objecttype,scalar," The rate at which float voltage is changed, within the specified limits, when temperature compensation is active. "
batteryTempCompLowStartTemperature,1.3.6.1.4.1.13858.7.1.8,integer,read-write,objecttype,scalar," The temperature at which temperature compensation becomes active. "
batteryTempCompLowStopVoltage,1.3.6.1.4.1.13858.7.1.9,integer,read-write,objecttype,scalar," When temperature compensation is active, batteryTempCompLowStopVoltage is the limit to which float voltage will be reduced. For example, to set this voltage to 51.75 volts enter a value of 5175. "
batteryTempCompLowSlope,1.3.6.1.4.1.13858.7.1.10,integer,read-write,objecttype,scalar," The rate at which float voltage is changed, within the specified limits, when temperature compensation is active. "
batteryTempCompRunawayTemperature,1.3.6.1.4.1.13858.7.1.11,integer,read-write,objecttype,scalar," The temperature at which system voltage will be set to batteryTempCompRunawayStopVoltage. "
batteryTempCompRunawayStopVoltage,1.3.6.1.4.1.13858.7.1.12,integer,read-write,objecttype,scalar," When temperature compensation is enabled, float voltage will be reduced to batteryTempCompRunawayStopVoltage if temperature reaches batteryTempCompRunawayTemperature. "
batteryTempCompSenseSource,1.3.6.1.4.1.13858.7.1.13,integer,read-write,objecttype,scalar," This parameter selects the temperature sensing point for temperature compensation (in)activation.  Enumeration: 'internal': 1, 'external': 0."
batteryTempCompRunawayState,1.3.6.1.4.1.13858.7.1.14,integer,read-only,objecttype,scalar," This parameter selects the temperature sensing point for temperature compensation (in)activation.  Enumeration: 'active': 1, 'inactive': 0."
thermalProbeTable,1.3.6.1.4.1.13858.7.1.15,,no-access,objecttype,table,"This table describes battery temperature probes. "
thermalProbeEntry,1.3.6.1.4.1.13858.7.1.15.1,,no-access,objecttype,row,"An entry containing information applicable to a particular temperature probe."
thermalProbeState,1.3.6.1.4.1.13858.7.1.15.1.1,integer,read-only,objecttype,column,"State of thermal probe. Enumeration: 'notPresent': 0, 'removed': 2, 'shorted': 3, 'present': 1."
vpwrBatteryCurrentGroup,1.3.6.1.4.1.13858.7.2,,,objectidentity,,""
vpwrBatteryCurrentLimitAdminState,1.3.6.1.4.1.13858.7.2.1,integer,read-write,objecttype,scalar," This parameter allows enabling or disabling battery current limit.  Enumeration: 'battetyCurrentLimitDisabled': 0, 'battetyCurrentLimitEnabled': 1."
vpwrBattetyCurrentLimitValue,1.3.6.1.4.1.13858.7.2.2,integer,read-write,objecttype,scalar," "
vpwrBattetyCurrentValue,1.3.6.1.4.1.13858.7.2.3,integer,read-only,objecttype,scalar," "
vpwrBatteryBoostGroup,1.3.6.1.4.1.13858.7.3,,,objectidentity,,""
vpwrBoostAdminState,1.3.6.1.4.1.13858.7.3.1,integer,read-write,objecttype,scalar," This parameter allows enabling or disabling boost.  Enumeration: 'boostEnabled': 1, 'boostDisabled': 0."
vpwrBoostVoltage,1.3.6.1.4.1.13858.7.3.2,integer,read-write,objecttype,scalar," "
vpwrBoostDuration,1.3.6.1.4.1.13858.7.3.3,integer,read-write,objecttype,scalar," "
vpwrBoostOperState,1.3.6.1.4.1.13858.7.3.4,integer,read-write,objecttype,scalar," This parameter allows starting or stoping boost if it is enabled.  Enumeration: 'boostInactive': 0, 'boostActive': 1."
vpwrBatteryDischargeTestGroup,1.3.6.1.4.1.13858.7.4,,,objectidentity,,""
vpwrBDTAdminState,1.3.6.1.4.1.13858.7.4.1,integer,read-write,objecttype,scalar," Enable /Disable Battery Discharge Test execution.  Enumeration: 'bdtDisabled': 0, 'bdtEnabled': 1."
vpwrBDTDuration,1.3.6.1.4.1.13858.7.4.2,integer,read-write,objecttype,scalar," "
vpwrBDTAlarmVoltage,1.3.6.1.4.1.13858.7.4.3,integer,read-write,objecttype,scalar," "
vpwrBDTAbortVoltage,1.3.6.1.4.1.13858.7.4.4,integer,read-write,objecttype,scalar," "
vpwrBDTAlarmCoefficient,1.3.6.1.4.1.13858.7.4.5,integer,read-write,objecttype,scalar," "
vpwrBDTOperState,1.3.6.1.4.1.13858.7.4.6,integer,read-write,objecttype,scalar," Start/Stop Battery Discharge Test execution.  Enumeration: 'bdtActive': 1, 'bdtInactive': 0."
vpwrBDTClearAlarm,1.3.6.1.4.1.13858.7.4.7,integer,read-write,objecttype,scalar," Clears any active bdt alarm.  Enumeration: 'bdtAlarmPresent': 1, 'bdtNoAlarm': 0."
vpwrDcPowerAlarmGroup,1.3.6.1.4.1.13858.8,,,objectidentity,,""
vpwrAlarmsPresent,1.3.6.1.4.1.13858.8.1,gauge32,read-only,objecttype,scalar,"The present number of active alarm conditions."
