OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsObserveObjects,1.3.6.1.4.1.9.9.719.1.68,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System OBSERVE management information model package"
cucsObserveFilterTable,1.3.6.1.4.1.9.9.719.1.68.1,,no-access,objecttype,table,"Cisco UCS observe:Filter managed object table"
cucsObserveFilterEntry,1.3.6.1.4.1.9.9.719.1.68.1.1,,no-access,objecttype,row,"Entry for the cucsObserveFilterTable table."
cucsObserveFilterInstanceId,1.3.6.1.4.1.9.9.719.1.68.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsObserveFilterDn,1.3.6.1.4.1.9.9.719.1.68.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS observe:Filter:dn managed object property"
cucsObserveFilterRn,1.3.6.1.4.1.9.9.719.1.68.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Filter:rn managed object property"
cucsObserveFilterAndOperation,1.3.6.1.4.1.9.9.719.1.68.1.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS observe:Filter:andOperation managed object property"
cucsObserveFilterChildClassId,1.3.6.1.4.1.9.9.719.1.68.1.1.5,cucsmomoclassid,read-only,objecttype,column,"Cisco UCS observe:Filter:childClassId managed object property"
cucsObserveFilterFilterClassId,1.3.6.1.4.1.9.9.719.1.68.1.1.6,cucsmomoclassid,read-only,objecttype,column,"Cisco UCS observe:Filter:filterClassId managed object property"
cucsObserveFilterFilterPropId1,1.3.6.1.4.1.9.9.719.1.68.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Filter:filterPropId1 managed object property"
cucsObserveFilterFilterPropId2,1.3.6.1.4.1.9.9.719.1.68.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Filter:filterPropId2 managed object property"
cucsObserveFilterFilterPropId3,1.3.6.1.4.1.9.9.719.1.68.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Filter:filterPropId3 managed object property"
cucsObserveFilterFilterPropValue1,1.3.6.1.4.1.9.9.719.1.68.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Filter:filterPropValue1 managed object property"
cucsObserveFilterFilterPropValue2,1.3.6.1.4.1.9.9.719.1.68.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Filter:filterPropValue2 managed object property"
cucsObserveFilterFilterPropValue3,1.3.6.1.4.1.9.9.719.1.68.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Filter:filterPropValue3 managed object property"
cucsObserveFilterHierarchical,1.3.6.1.4.1.9.9.719.1.68.1.1.13,truthvalue,read-only,objecttype,column,"Cisco UCS observe:Filter:hierarchical managed object property"
cucsObserveFilterReplicateIfNoChild,1.3.6.1.4.1.9.9.719.1.68.1.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS observe:Filter:replicateIfNoChild managed object property"
cucsObserveObservedTable,1.3.6.1.4.1.9.9.719.1.68.2,,no-access,objecttype,table,"Cisco UCS observe:Observed managed object table"
cucsObserveObservedEntry,1.3.6.1.4.1.9.9.719.1.68.2.1,,no-access,objecttype,row,"Entry for the cucsObserveObservedTable table."
cucsObserveObservedInstanceId,1.3.6.1.4.1.9.9.719.1.68.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsObserveObservedDn,1.3.6.1.4.1.9.9.719.1.68.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS observe:Observed:dn managed object property"
cucsObserveObservedRn,1.3.6.1.4.1.9.9.719.1.68.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:rn managed object property"
cucsObserveObservedDataSrcAppType,1.3.6.1.4.1.9.9.719.1.68.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:dataSrcAppType managed object property"
cucsObserveObservedDataSrcSysId,1.3.6.1.4.1.9.9.719.1.68.2.1.5,gauge32,read-only,objecttype,column,"Cisco UCS observe:Observed:dataSrcSysId managed object property"
cucsObserveObservedFsmDescr,1.3.6.1.4.1.9.9.719.1.68.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmDescr managed object property"
cucsObserveObservedFsmPrev,1.3.6.1.4.1.9.9.719.1.68.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmPrev managed object property"
cucsObserveObservedFsmProgr,1.3.6.1.4.1.9.9.719.1.68.2.1.8,gauge32,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmProgr managed object property"
cucsObserveObservedFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.68.2.1.9,gauge32,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmRmtInvErrCode managed object property"
cucsObserveObservedFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.68.2.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmRmtInvErrDescr managed object property"
cucsObserveObservedFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.68.2.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmRmtInvRslt managed object property"
cucsObserveObservedFsmStageDescr,1.3.6.1.4.1.9.9.719.1.68.2.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS observe:Observed:fsmStageDescr managed object property"
