OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelErrdisable,1.3.6.1.4.1.890.1.15.3.24,,,moduleidentity,,"The subtree for errdisable"
zyxelErrdisableSetup,1.3.6.1.4.1.890.1.15.3.24.1,,,objectidentity,,""
zyxelErrdisableRecovery,1.3.6.1.4.1.890.1.15.3.24.1.1,,,objectidentity,,""
zyErrdisableRecoveryState,1.3.6.1.4.1.890.1.15.3.24.1.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable error disabled port recovery feature on the switch. Some features, such as loop guard, allow the switch to shut down a port when an error is detected on the port. For example, if the switch detects that packets sent out the port(s) loop back to the switch, the switch can shut down the port(s) automatically. After that, you need to enable the port(s) manually. With disabled port recovery, you can set the disabled port(s) to become active again after the time interval you specify."
zyxelErrdisableRecoveryReasonTable,1.3.6.1.4.1.890.1.15.3.24.1.1.2,,no-access,objecttype,table,"The table contains errdisable recovery reason configuration."
zyxelErrdisableRecoveryReasonEntry,1.3.6.1.4.1.890.1.15.3.24.1.1.2.1,,no-access,objecttype,row,"An entry contains errdisable recovery reason configuration."
zyErrdisableRecoveryReasonType,1.3.6.1.4.1.890.1.15.3.24.1.1.2.1.1,integer,no-access,objecttype,column,"This entry displays the supported features that allow the switch to shut down a port or discard packets on a port according to the feature requirements and what action you configure. Enumeration: 'arp': 1, 'bpd': 2, 'loopguard': 0, 'igmp': 3."
zyErrdisableRecoveryReasonState,1.3.6.1.4.1.890.1.15.3.24.1.1.2.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable this entry to allow/prohibit the switch to activate a port after the specified time interval, which is shut down by the supported feature."
zyErrdisableRecoveryReasonInterval,1.3.6.1.4.1.890.1.15.3.24.1.1.2.1.3,integer,read-write,objecttype,column,"Enter the number of seconds (from 30 to 2592000) for the switch to wait before enabling the port which was shut down."
zyxelErrdisableDetect,1.3.6.1.4.1.890.1.15.3.24.1.2,,,objectidentity,,""
zyxelErrdisableDetectReasonTable,1.3.6.1.4.1.890.1.15.3.24.1.2.1,,no-access,objecttype,table,"The table contains errdisable detect reason configuration."
zyxelErrdisableDetectReasonEntry,1.3.6.1.4.1.890.1.15.3.24.1.2.1.1,,no-access,objecttype,row,"An entry contains errdisable detect reason configuration."
zyErrdisableDetectReasonType,1.3.6.1.4.1.890.1.15.3.24.1.2.1.1.1,integer,no-access,objecttype,column,"This field displays the type of control packets that may cause CPU overload. Enumeration: 'arp': 1, 'bpd': 2, 'igmp': 3."
zyErrdisableDetectReasonState,1.3.6.1.4.1.890.1.15.3.24.1.2.1.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable the detection on switch to monitor if the configured rate limit for a specific control packet is exceeded and take the mode selected below."
zyErrdisableDetectReasonMode,1.3.6.1.4.1.890.1.15.3.24.1.2.1.1.3,integer,read-write,objecttype,column,"Select the mode that the switch takes when the number of control packets exceeds the rate limit on a port, set in the CPU protection. inactivePort - The switch disables the port on which the control packets are received. inactiveReason - The switch bypasses the processing of the specified control packets (such as ARP or IGMP packets), or drops all the specified control packets (such as BPDU) on the port. rateLimitation - The switch drops the additional control packets the port has to handle in every one second. Enumeration: 'rateLimitation': 3, 'inactiveReason': 2, 'inactivePort': 1."
zyxelErrdisableStatus,1.3.6.1.4.1.890.1.15.3.24.2,,,objectidentity,,""
zyxelErrdisableRecoveryTable,1.3.6.1.4.1.890.1.15.3.24.2.1,,no-access,objecttype,table,"The table contains errdisable recovery information."
zyxelErrdisableRecoveryEntry,1.3.6.1.4.1.890.1.15.3.24.2.1.1,,no-access,objecttype,row,"An entry contains errdisable recovery information."
zyErrdisableRecoveryType,1.3.6.1.4.1.890.1.15.3.24.2.1.1.1,integer,no-access,objecttype,column,"This field displays the supported features that allow the switch to shut down a port or discard packets on a port according to the feature requirements and what action you configure. Enumeration: 'arp': 1, 'bpd': 2, 'loopguard': 0, 'igmp': 3."
zyErrdisableRecoveryPort,1.3.6.1.4.1.890.1.15.3.24.2.1.1.2,integer,no-access,objecttype,column,"This field displays which port(s) are shut down or discard packets by above reason."
zyErrdisableRecoveryTimeToRecover,1.3.6.1.4.1.890.1.15.3.24.2.1.1.3,integer,read-only,objecttype,column,"This field displays how long (seconds) those ports will be re-activated."
zyxelErrdisableTrapInfoObject,1.3.6.1.4.1.890.1.15.3.24.3,,,objectidentity,,""
zyErrdisableTrapPort,1.3.6.1.4.1.890.1.15.3.24.3.1,integer,read-only,objecttype,scalar,"This trap displays error disable detect on which port(s) by reason below."
zyErrdisableTrapReasonType,1.3.6.1.4.1.890.1.15.3.24.3.2,integer,read-only,objecttype,scalar,"This trap displays which port(s) are shut down or discard packets by mode below. Enumeration: 'arp': 1, 'bpd': 2, 'loopguard': 0, 'igmp': 3."
zyErrdisableTrapMode,1.3.6.1.4.1.890.1.15.3.24.3.3,integer,read-only,objecttype,scalar,"This trap displays which error disable mode on this port. Enumeration: 'rateLimitation': 2, 'inactiveReason': 1, 'inactivePort': 0."
zyxelErrdisableNotifications,1.3.6.1.4.1.890.1.15.3.24.4,,,objectidentity,,""
zyErrdisableDetect,1.3.6.1.4.1.890.1.15.3.24.4.1,,,notificationtype,,"The trap is sent when an error is detected on a port, such as a loop occurs or the rate limit for specific control packets is exceeded."
zyErrdisableRecovery,1.3.6.1.4.1.890.1.15.3.24.4.2,,,notificationtype,,"This trap is sent when the switch ceases the action taken on a port, such as shutting down the port or discarding packets on the port, after the specified recovery interval."
