OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzPortMib,1.3.6.1.4.1.14525.4.6,,,moduleidentity,,"Port information MIB. Copyright 2006-2008 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzPortObjects,1.3.6.1.4.1.14525.4.6.1,,,objectidentity,,""
trpzPortDataObjects,1.3.6.1.4.1.14525.4.6.1.1,,,objectidentity,,""
trpzPortConfigTable,1.3.6.1.4.1.14525.4.6.1.1.1,,no-access,objecttype,table,"Port configuration table"
trpzPortConfigEntry,1.3.6.1.4.1.14525.4.6.1.1.1.1,,no-access,objecttype,row,"Port configuration entry"
trpzPortConfigPortNumber,1.3.6.1.4.1.14525.4.6.1.1.1.1.1,trpzphysportnumber,no-access,objecttype,column,"Physical Port Number"
trpzPortConfigPortMode,1.3.6.1.4.1.14525.4.6.1.1.1.1.2,trpzportmode,read-only,objecttype,column,"Indicates whether this port is configured for directly attached AP, as network port, or for wired auth."
trpzPortConfigPoeMode,1.3.6.1.4.1.14525.4.6.1.1.1.1.3,trpzportpoemode,read-only,objecttype,column,"Indicates whether this port is configured to supply PoE (Power over Ethernet)."
trpzPortConfigTrunkMaster,1.3.6.1.4.1.14525.4.6.1.1.1.1.4,trpzphysportnumberorzero,read-only,objecttype,column,"The master port of the group this port belongs to (identified by the physical port number). A zero value means information is not available (usually if this port is not part of any port group)."
trpzPortConformance,1.3.6.1.4.1.14525.4.6.1.2,,,objectidentity,,""
trpzPortCompliances,1.3.6.1.4.1.14525.4.6.1.2.1,,,objectidentity,,""
trpzPortCompliance,1.3.6.1.4.1.14525.4.6.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the Port MIB."
trpzPortGroups,1.3.6.1.4.1.14525.4.6.1.2.2,,,objectidentity,,""
trpzPortConfigGroup,1.3.6.1.4.1.14525.4.6.1.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide Port configuration info."
