OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTFRDCEPortTable,1.3.6.1.4.1.449.2.1.2.1.1.6,,no-access,objecttype,table,"All of the configuration parameters relevant to the Frame Relay DCE Port table."
cdx6500PCTFRDCEPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.6.1,,no-access,objecttype,row,"A row of SDLC Port configuration parameters."
cdx6500frdcepCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.1.6.1.1,integer,read-only,objecttype,column,"Port Number."
cdx6500frdcepConnectionType,1.3.6.1.4.1.449.2.1.2.1.1.6.1.2,integer,read-only,objecttype,column,"Specify the control signal handshake and clocking required for a connection to be made to this port: simp - simple, no control signals required. newvalSimp - same functionality as 'simp', new enumeration added for RFC1155 compatibility. Enumeration: 'simp': 0, 'newvalSimp': 50."
cdx6500frdcepClockSource,1.3.6.1.4.1.449.2.1.2.1.1.6.1.3,integer,read-only,objecttype,column,"int - internal clock source. ext - external clock source. extint - Internal receive and external transmit clock source (DCE only). extlp - external receive and loopback transmit clock source (DTE only). EXTLP must be configured in conjunction with EXTINT. newvalInt - same functionality as 'int', new enumeration added for RFC1155 compatibility. Enumeration: 'int': 0, 'extlp': 3, 'ext': 1, 'newvalInt': 50, 'extint': 2."
cdx6500frdcepClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.6.1.4,integer,read-only,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking. Note that the maximum port speed is dependent on the type of hardware installed. Consult the users manual for details."
cdx6500frdcepMaxStations,1.3.6.1.4.1.449.2.1.2.1.1.6.1.5,integer,read-only,objecttype,column,"The highest station number to be configured on this FRA port. It is used to limit the configuration of stations."
cdx6500frdcepCtrlProtocol,1.3.6.1.4.1.449.2.1.2.1.1.6.1.6,integer,read-only,objecttype,column,"Whether ANSI T1.617 Annex D or LMI Support is enabled none - None is enabled. annexD - Annex D is enabled. lmi - LMI is enabled. annexA - Annex A is enabled. newvalAnnexD - same functionality as 'annexD', new enumeration added for RFC1155 compatibility. Enumeration: 'lmi': 2, 'none': 1, 'annexD': 0, 'newvalAnnexD': 50, 'annexA': 3."
cdx6500frdcepT391,1.3.6.1.4.1.449.2.1.2.1.1.6.1.7,integer,read-only,objecttype,column,"This parameter is the Link Integrity Verification Timer polling period. When operating in bi-directional mode, FRA port sends status enquiry messages to network every T391/nT1 seconds."
cdx6500frdcepT392,1.3.6.1.4.1.449.2.1.2.1.1.6.1.8,integer,read-only,objecttype,column,"This parameter is the Polling Cycle Verification Timer priod. The FRA port expects status enquiry messages every T392/nT2 seconds. This parameter must be set to a value greater than N391/nT1."
cdx6500frdcepN391,1.3.6.1.4.1.449.2.1.2.1.1.6.1.9,integer,read-only,objecttype,column,"This parameter is the Full Status Polling Cycle count. When operating in bi-directional mode, the FRA port sends Full status enquiry messages to network every N391/nN1 polls."
cdx6500frdcepN392,1.3.6.1.4.1.449.2.1.2.1.1.6.1.10,integer,read-only,objecttype,column,"This parameter is the Error Inactivity Threshold. The data link is declared to be up after receiving N392/nN2 consecutive events without error. The data link is declared to be down when any N392/nN2 of the previous N393/nN3 events were received in error. This parameter must be set to a value less than or equal to N393/nN3."
cdx6500frdcepN393,1.3.6.1.4.1.449.2.1.2.1.1.6.1.11,integer,read-only,objecttype,column,"This parameter is the Monitored Events Count for measuring N392. The data link is declared to be down when any N392/nN2 of the previous N393/nN3 events were received in error. This parameter must be set to a value greater than or equal to N392/nN2."
cdx6500frdcepNT1,1.3.6.1.4.1.449.2.1.2.1.1.6.1.12,integer,read-only,objecttype,column,"This parameter is the Link Integrity Verification Timer polling period. When operating in bi-directional mode, FRA port sends status enquiry messages to network every T391/nT1 seconds."
cdx6500frdcepNT2,1.3.6.1.4.1.449.2.1.2.1.1.6.1.13,integer,read-only,objecttype,column,"This parameter is the Polling Cycle Verification Timer priod. The FRA port expects status enquiry messages every T392/nT2 seconds. This parameter must be set to a value greater than N391/nT1."
cdx6500frdcepNN1,1.3.6.1.4.1.449.2.1.2.1.1.6.1.14,integer,read-only,objecttype,column,"This parameter is the Full Status Polling Cycle count. When operating in bi-directional mode, the FRA port sends Full status enquiry messages to network every N391/nN1 polls."
cdx6500frdcepNN2,1.3.6.1.4.1.449.2.1.2.1.1.6.1.15,integer,read-only,objecttype,column,"This parameter is the Error Inactivity Threshold. The data link is declared to be up after receiving N392/nN2 consecutive events without error. The data link is declared to be down when any N392/nN2 of the previous N393/nN3 events were received in error. This parameter must be set to a value less than or equal to N393/nN3."
cdx6500frdcepNN3,1.3.6.1.4.1.449.2.1.2.1.1.6.1.16,integer,read-only,objecttype,column,"This parameter is the Monitored Events Count for measuring N392. The data link is declared to be down when any N392/nN2 of the previous N393/nN3 events were received in error. This parameter must be set to a value greater than or equal to N392/nN2."
cdx6500frdcepSubaddress,1.3.6.1.4.1.449.2.1.2.1.1.6.1.17,displaystring,read-only,objecttype,column,"Calls addressed to this node and with this subaddress will be routed to this port."
cdx6500frdcepBiDirAnnexD,1.3.6.1.4.1.449.2.1.2.1.1.6.1.18,integer,read-only,objecttype,column,"Whether ANSI T1.617 Annex D bi-directional procedures are enabled bi - Bi-directional procedures are enabled. uni - Uni-directional procedures are enabled. newvalBi - same functionality as 'bi', new enumeration added for RFC1155 compatibility. Enumeration: 'uni': 1, 'newvalBi': 50, 'bi': 0."
cdx6500frdcepInvertTXClock,1.3.6.1.4.1.449.2.1.2.1.1.6.1.19,integer,read-only,objecttype,column,"This parameter specifies whether the phase of the transmit clock should be inverted. Note: This parameter is primarily for X.21 electrical interfaces. no - Don't invert. yes - Invert. Enumeration: 'yes': 2, 'nc': 100, 'no': 1."
cdx6500frdcepControlProtocolOptions,1.3.6.1.4.1.449.2.1.2.1.1.6.1.20,displaystring,read-only,objecttype,column,"These options control the PVC management protocol none - No option selected async - The port will send/receive asynchronous A-bit if it is performing Network side protocol functionality nbit - The port will send and accept N-bit messages dbit - The port will send and accept D-bit messages This forces ASYNC to be specified (dbit+async)"
cdx6500frdcepDiscardControlOptions,1.3.6.1.4.1.449.2.1.2.1.1.6.1.21,integer,read-only,objecttype,column,"This parameter controls the discard frame options none - No option selected debit - DE marked frames are discarded before non-DE frames Enumeration: 'none': 1, 'debit': 2."
cdx6500frdcepElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.6.1.22,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500frdcepV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.6.1.23,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500frdcepHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.6.1.24,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500SPCTFRDCEStationTable,1.3.6.1.4.1.449.2.1.2.1.3.3,,no-access,objecttype,table,"All of the configuration parameters relevant to the Frame Relay DCE Station table."
cdx6500SPCTFRDCEStationEntry,1.3.6.1.4.1.449.2.1.2.1.3.3.1,,no-access,objecttype,row,"A row of Frame Relay DCE station configuration parameters."
cdx6500frdcesCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.3.3.1.1,integer,read-only,objecttype,column,"Station number."
cdx6500frdcesCfgDLCI,1.3.6.1.4.1.449.2.1.2.1.3.3.1.2,integer,read-only,objecttype,column,"The Data Link Connection Identifier (dlci) is the unique identifier for the station on the FRA Port. Its valid range is 16 - 1007. It must match the DLCI configured on the attached FRAD."
cdx6500frdcesAutocallMnem,1.3.6.1.4.1.449.2.1.2.1.3.3.1.3,displaystring,read-only,objecttype,column,"This is the mnemonic name used for auto calling. A blank indicates auto calling is disabled."
cdx6500frdcesAutocallTimeout,1.3.6.1.4.1.449.2.1.2.1.3.3.1.4,integer,read-only,objecttype,column,"This is the time interval in seconds between call attempts when auto calling."
cdx6500frdcesMaxAutocalls,1.3.6.1.4.1.449.2.1.2.1.3.3.1.5,integer,read-only,objecttype,column,"This parameter is used to specify the number of times that this FRA station will attempt to call when auto calling is enabled. A value of zero will allow unlimited attempts."
cdx6500frdcesRemoteConnID,1.3.6.1.4.1.449.2.1.2.1.3.3.1.6,integer,read-only,objecttype,column,"This parameter specifies the number of the remote LAN Connection or the number of the remote FRA station that this FRA station will attempt to connect to if configured for autocall."
cdx6500frdcesPriority,1.3.6.1.4.1.449.2.1.2.1.3.3.1.7,integer,read-only,objecttype,column,"This parameter specifies the Traffic Priority of this FRA station. newvalLow - same functionality as 'low', new enumeration added for RFC1155 compatibility. Enumeration: 'high': 2, 'newvalLow': 50, 'medium': 1, 'low': 0, 'expedite': 3."
cdx6500frdcesBillingRecords,1.3.6.1.4.1.449.2.1.2.1.3.3.1.8,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this FRA station. newvalDisabled : same functionality as 'disabled', new enumeration added for RFC1155 compliance. Enumeration: 'disabled': 0, 'newvalDisabled': 50, 'enabled': 1."
cdx6500frdcesStationNum,1.3.6.1.4.1.449.2.1.2.1.3.3.1.9,integer,read-only,objecttype,column,"The number of the logical link on the line. This is the value of Sxx for routing purposes."
cdx6500frdcesMaxInboundQueue,1.3.6.1.4.1.449.2.1.2.1.3.3.1.10,integer,read-only,objecttype,column,"This specifies the maximum number of frames which may be queued in the station's inbound queue. A smaller value may be choosen for applications which experience objectionable delays, if due to excessive growth of the station's inbound queue."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTFRDCEPortTable,1.3.6.1.4.1.449.2.1.3.1.1.6,,no-access,objecttype,table,"All of the statistics parameters relevant to the Frame Relay DCE Port table."
cdx6500PPSTFRDCEPortEntry,1.3.6.1.4.1.449.2.1.3.1.1.6.1,,no-access,objecttype,row,"A row of Frame Relay DCE Port statistics parameters."
cdx6500frdcepStatsPortNum,1.3.6.1.4.1.449.2.1.3.1.1.6.1.1,integer,read-only,objecttype,column,"Port Number."
cdx6500frdcepPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.6.1.2,integer,read-only,objecttype,column,"Port Status indicates whether or not the port is switched on and is ready for operation. This value may be one of : up - Port is up and running. down - Port is down. disabled - Port has been disabled. enabled - port has been enabled, but is not yet Up. busyOut - port has been set to be disabled as soon as last active call is disestablished. No new calls will be established. newvalDisabled - same functionality as 'disabled', new enumeration added for RFC1155 compatibility. Enumeration: 'down': 4, 'busyOut': 2, 'enabled': 1, 'up': 3, 'disabled': 0, 'newvalDisabled': 50."
cdx6500frdcepPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.6.1.3,integer,read-only,objecttype,column,"This is the speed of the port if clock is internal. If clock is external, this is the detected clock speed. If Port Speed is 0, clock is external, but clocking is not being received from attatched device."
cdx6500frdcepUtilizationIn,1.3.6.1.4.1.449.2.1.3.1.1.6.1.4,integer,read-only,objecttype,column,"Pertcentage of Port input bandwidth in use."
cdx6500frdcepUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.1.6.1.5,integer,read-only,objecttype,column,"Pertcentage of Port output bandwidth in use."
cdx6500frdcepCharInTotal,1.3.6.1.4.1.449.2.1.3.1.1.6.1.6,counter,read-only,objecttype,column,"Number of message received since last node, port, or statistics reset."
cdx6500frdcepCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.6.1.7,counter,read-only,objecttype,column,"Number of message sent since last node, port, or statistics reset."
cdx6500frdcepCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.6.1.8,integer,read-only,objecttype,column,"Number of characters received per second."
cdx6500frdcepCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.6.1.9,integer,read-only,objecttype,column,"Number of characters received per second."
cdx6500frdcepFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.1.6.1.10,counter,read-only,objecttype,column,"Number of frames received since last node, port, or statistics reset."
cdx6500frdcepFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.6.1.11,counter,read-only,objecttype,column,"Number of frames sent since last node, port, or statistics reset."
cdx6500frdcepFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.6.1.12,integer,read-only,objecttype,column,"Average number of frames received per second during the previous minute"
cdx6500frdcepFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.6.1.13,integer,read-only,objecttype,column,"Average number of frames transmitted per second during the previous minute"
