OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f5,1.3.6.1.4.1.3375,,,objectidentity,,""
f5systems,1.3.6.1.4.1.3375.1,,,objectidentity,,""
loadbal,1.3.6.1.4.1.3375.1.1,,,objectidentity,,""
globals,1.3.6.1.4.1.3375.1.1.1,,,objectidentity,,""
globalAttributes,1.3.6.1.4.1.3375.1.1.1.1,,,objectidentity,,""
globalAttrKernelVersion,1.3.6.1.4.1.3375.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"The kernel version identifier."
globalAttrPackageVersion,1.3.6.1.4.1.3375.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"The package version."
globalAttrPackageEdition,1.3.6.1.4.1.3375.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"The package edition."
globalAttrAgentVersion,1.3.6.1.4.1.3375.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"This OID has been deprecated."
globalAttrProductCode,1.3.6.1.4.1.3375.1.1.1.1.5,integer,read-only,objecttype,scalar,"The product identifier, possible values are HA, LB, 3-DNS, CLB, FLB, XLB, and SSL. Enumeration: 'unsupported': 99, 'ha': 2, 'lb': 3, 'indeterminate': 1, 'xlb': 7, 'clb': 6, 'ssl': 8, 'threedns': 4, 'test': 10, 'flb': 5."
globalAttrSerialNumber,1.3.6.1.4.1.3375.1.1.1.1.6,displaystring,read-only,objecttype,scalar,"The serial number of this system."
globalAttrVendorName,1.3.6.1.4.1.3375.1.1.1.1.7,displaystring,read-only,objecttype,scalar,"The name of the vendor of this system."
