OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraWppMIBModule,1.3.6.1.4.1.6527.1.1.3.80,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Web Portal Protocol for the Alcatel-Lucent 7xxx device. Copyright 2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxWppConformance,1.3.6.1.4.1.6527.3.1.1.80,,,objectidentity,,""
tmnxWppCompliances,1.3.6.1.4.1.6527.3.1.1.80.1,,,objectidentity,,""
tmnxWppCompliance,1.3.6.1.4.1.6527.3.1.1.80.1.1,,,modulecompliance,,"The compliance statement for management of Web Portal Protocol on Alcatel-Lucent 7xxx series systems."
tmnxWppNotifyCompliance,1.3.6.1.4.1.6527.3.1.1.80.1.2,,,modulecompliance,,"The compliance statement for Web Portal Protocol notifications on Alcatel-Lucent SROS series systems."
tmnxWppGroups,1.3.6.1.4.1.6527.3.1.1.80.2,,,objectidentity,,""
tmnxWppGroup,1.3.6.1.4.1.6527.3.1.1.80.2.1,,,objectgroup,,"The group of objects for the management of the Web Portal Protocol (WPP) on Alcatel-Lucent SROS series systems."
tmnxWppNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.80.2.99,,,objectgroup,,"The group of notification objects supporting NAT notifications on Alcatel-Lucent SROS series systems."
tmnxWppNotifyGroup,1.3.6.1.4.1.6527.3.1.1.80.2.100,,,notificationgroup,,"The group of notifications supporting WPP on Alcatel-Lucent SROS series systems."
tmnxWpp,1.3.6.1.4.1.6527.3.1.2.80,,,objectidentity,,""
tmnxWppObjs,1.3.6.1.4.1.6527.3.1.2.80.1,,,objectidentity,,""
tmnxWppPortalObjs,1.3.6.1.4.1.6527.3.1.2.80.1.1,,,objectidentity,,""
tmnxWppPortalTable,1.3.6.1.4.1.6527.3.1.2.80.1.1.1,,no-access,objecttype,table,"The tmnxWppPortalTable contains objects to configure the WPP portals of this system."
tmnxWppPortalEntry,1.3.6.1.4.1.6527.3.1.2.80.1.1.1.1,,no-access,objecttype,row,"Each conceptual row represents information about a particular WPP portal. Entries in this table can be created or deleted via SNMP operations. In order to create a conceptual row in this table, a row in the tmnxWppTable with the same value of the object vRtrID must exist."
tmnxWppPortalName,1.3.6.1.4.1.6527.3.1.2.80.1.1.1.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxWppPortalName specifies the name of this WPP portal."
tmnxWppPortalLastCh,1.3.6.1.4.1.6527.3.1.2.80.1.1.1.1.2,timestamp,read-only,objecttype,column,"The value of tmnxWppPortalLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxWppPortalRowStatus,1.3.6.1.4.1.6527.3.1.2.80.1.1.1.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxWppPortalRowStatus specifies the row status of this row."
tmnxWppPortalAddrType,1.3.6.1.4.1.6527.3.1.2.80.1.1.1.1.4,inetaddresstype,read-only,objecttype,column,"The value of tmnxWppPortalAddrType specifies the address type of tmnxWppPortalAddr. The only value supported is 'ipv4'. A value for this object must be specified when the row is created."
tmnxWppPortalAddr,1.3.6.1.4.1.6527.3.1.2.80.1.1.1.1.5,inetaddress,read-only,objecttype,column,"The value of tmnxWppPortalAddr specifies the IP address of the WPP portal. Only IPv4 addresses are supported. A value for this object must be specified when the row is created."
tmnxWppPortalAdminState,1.3.6.1.4.1.6527.3.1.2.80.1.1.1.1.6,tmnxadminstate,read-only,objecttype,column,"The value of tmnxWppPortalAdminState specifies the administrative state of this WPP portal."
tmnxWppPortalStatTable,1.3.6.1.4.1.6527.3.1.2.80.1.1.2,,no-access,objecttype,table,"The tmnxWppPortalStatTable contains objects to monitor the WPP portals of this system."
tmnxWppPortalStatEntry,1.3.6.1.4.1.6527.3.1.2.80.1.1.2.1,,no-access,objecttype,row,"Each conceptual row represents status information about a particular WPP portal. Entries in this table are created and destroyed automatically by the system."
tmnxWppPortalStateControlledRtr,1.3.6.1.4.1.6527.3.1.2.80.1.1.2.1.1,tmnxvrtridorzero,read-only,objecttype,column,"The value of tmnxWppPortalStateControlledRtr indicates the identifier of the virtual router instance being controlled by this portal. The value zero indicates that this portal is currently not controlling any router instance."
tmnxWppPortalStateNumInterfaces,1.3.6.1.4.1.6527.3.1.2.80.1.1.2.1.2,gauge32,read-only,objecttype,column,"The value of tmnxWppPortalStateNumInterfaces indicates the number of interfaces associated with this portal that are administratively enabled."
tmnxWppPortalStatsTable,1.3.6.1.4.1.6527.3.1.2.80.1.1.3,,no-access,objecttype,table,"The tmnxWppPortalStatsTable shows protocol statistics information of WPP portals."
tmnxWppPortalStatsEntry,1.3.6.1.4.1.6527.3.1.2.80.1.1.3.1,,no-access,objecttype,row,"Each conceptual row represents protocol statistics of a specific type. Entries in this table are created and destroyed by the system. Rows are only created where the statistics value is nonzero; this allows faster walking through this table; hence, it is recommended to perform only get-next-request operations to retrieve information from this table."
tmnxWppPortalStatsType,1.3.6.1.4.1.6527.3.1.2.80.1.1.3.1.1,tmnxwppstatstype,no-access,objecttype,column,"The value of the object tmnxWppPortalStatsType indicates the type of WPP statistics contained in this conceptual row."
tmnxWppPortalStatsInstance,1.3.6.1.4.1.6527.3.1.2.80.1.1.3.1.2,unsigned32,no-access,objecttype,column,"The value of the object tmnxWppPortalStatsType indicates the instance identifier of the statistics contained in this conceptual row. Together with the value of tmnxWppPortalStatsType it indicates unambiguously what the value of tmnxWppPortalStatsVal means. For example: if the value of the object tmnxWppPortalStatsType is equal to 'event', the value of tmnxWppPortalStatsInstance indicates the identifier of the type of event that this conceptual row refers to, for example 'noResources', and the value of tmnxWppPortalStatsVal indicates the number of times a 'no resources' event occurred for this WPP portal."
tmnxWppPortalStatsName,1.3.6.1.4.1.6527.3.1.2.80.1.1.3.1.3,displaystring,read-only,objecttype,column,"The value of the object tmnxWppPortalStatsType indicates the human-readable identifier of the statistics contained in this conceptual row. In the same example, the value of tmnxWppPortalStatsName is '(SCCRP) Start-Control-Connection-Reply'."
tmnxWppPortalStatsVal,1.3.6.1.4.1.6527.3.1.2.80.1.1.3.1.4,counter32,read-only,objecttype,column,"The value of the object tmnxWppPortalStatsType indicates the value of the statistics contained in this conceptual row."
tmnxWppHostTable,1.3.6.1.4.1.6527.3.1.2.80.1.1.4,,no-access,objecttype,table,"The tmnxWppHostTable contains status information about WPP hosts."
tmnxWppHostEntry,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1,,no-access,objecttype,row,"Each conceptual row represents information about a particular WPP host. Entries in this table are created and destroyed automatically by the system."
tmnxWppHostAddrType,1.3.6.1.4.1.6527.3.1.2.80.1.1.4.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxWppHostAddrType specifies the address type of tmnxWppHostAddr."
