OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aruba,1.3.6.1.4.1.14823,,,objectidentity,,""
products,1.3.6.1.4.1.14823.1,,,objectidentity,,""
switchProducts,1.3.6.1.4.1.14823.1.1,,,objectidentity,,""
a5000,1.3.6.1.4.1.14823.1.1.1,,,objectidentity,,""
a2400,1.3.6.1.4.1.14823.1.1.2,,,objectidentity,,""
a800,1.3.6.1.4.1.14823.1.1.3,,,objectidentity,,""
a6000,1.3.6.1.4.1.14823.1.1.4,,,objectidentity,,""
a2400E,1.3.6.1.4.1.14823.1.1.7,,,objectidentity,,""
a800E,1.3.6.1.4.1.14823.1.1.8,,,objectidentity,,""
a804,1.3.6.1.4.1.14823.1.1.9,,,objectidentity,,""
a200,1.3.6.1.4.1.14823.1.1.10,,,objectidentity,,""
a2424,1.3.6.1.4.1.14823.1.1.11,,,objectidentity,,""
a6000_SC3,1.3.6.1.4.1.14823.1.1.12,,,objectidentity,,""
a3200,1.3.6.1.4.1.14823.1.1.13,,,objectidentity,,""
a3200_8,1.3.6.1.4.1.14823.1.1.14,,,objectidentity,,""
a3400,1.3.6.1.4.1.14823.1.1.15,,,objectidentity,,""
a3400_32,1.3.6.1.4.1.14823.1.1.16,,,objectidentity,,""
a3600,1.3.6.1.4.1.14823.1.1.17,,,objectidentity,,""
a3600_64,1.3.6.1.4.1.14823.1.1.18,,,objectidentity,,""
a650,1.3.6.1.4.1.14823.1.1.19,,,objectidentity,,""
a651,1.3.6.1.4.1.14823.1.1.20,,,objectidentity,,""
reserved1,1.3.6.1.4.1.14823.1.1.21,,,objectidentity,,""
reserved2,1.3.6.1.4.1.14823.1.1.22,,,objectidentity,,""
a620,1.3.6.1.4.1.14823.1.1.23,,,objectidentity,,""
s3500_24P,1.3.6.1.4.1.14823.1.1.24,,,objectidentity,,""
s3500_24T,1.3.6.1.4.1.14823.1.1.25,,,objectidentity,,""
s3500_48P,1.3.6.1.4.1.14823.1.1.26,,,objectidentity,,""
s3500_48T,1.3.6.1.4.1.14823.1.1.27,,,objectidentity,,""
s2500_24P,1.3.6.1.4.1.14823.1.1.28,,,objectidentity,,""
s2500_24T,1.3.6.1.4.1.14823.1.1.29,,,objectidentity,,""
s2500_48P,1.3.6.1.4.1.14823.1.1.30,,,objectidentity,,""
s2500_48T,1.3.6.1.4.1.14823.1.1.31,,,objectidentity,,""
a7210,1.3.6.1.4.1.14823.1.1.32,,,objectidentity,,""
a7220,1.3.6.1.4.1.14823.1.1.33,,,objectidentity,,""
a7240,1.3.6.1.4.1.14823.1.1.34,,,objectidentity,,""
s3500_24F,1.3.6.1.4.1.14823.1.1.35,,,objectidentity,,""
aUndefined,1.3.6.1.4.1.14823.1.1.9999,,,objectidentity,,""
apProducts,1.3.6.1.4.1.14823.1.2,,,objectidentity,,""
a50,1.3.6.1.4.1.14823.1.2.1,,,objectidentity,,""
a52,1.3.6.1.4.1.14823.1.2.2,,,objectidentity,,""
ap60,1.3.6.1.4.1.14823.1.2.3,,,objectidentity,,""
ap61,1.3.6.1.4.1.14823.1.2.4,,,objectidentity,,""
ap70,1.3.6.1.4.1.14823.1.2.5,,,objectidentity,,""
walljackAp61,1.3.6.1.4.1.14823.1.2.6,,,objectidentity,,""
a2E,1.3.6.1.4.1.14823.1.2.7,,,objectidentity,,""
ap1200,1.3.6.1.4.1.14823.1.2.8,,,objectidentity,,""
ap80s,1.3.6.1.4.1.14823.1.2.9,,,objectidentity,,""
ap80m,1.3.6.1.4.1.14823.1.2.10,,,objectidentity,,""
wg102,1.3.6.1.4.1.14823.1.2.11,,,objectidentity,,""
ap40,1.3.6.1.4.1.14823.1.2.12,,,objectidentity,,""
ap41,1.3.6.1.4.1.14823.1.2.13,,,objectidentity,,""
ap65,1.3.6.1.4.1.14823.1.2.14,,,objectidentity,,""
apMw1700,1.3.6.1.4.1.14823.1.2.15,,,objectidentity,,""
apDuowj,1.3.6.1.4.1.14823.1.2.16,,,objectidentity,,""
apDuo,1.3.6.1.4.1.14823.1.2.17,,,objectidentity,,""
ap80MB,1.3.6.1.4.1.14823.1.2.18,,,objectidentity,,""
ap80SB,1.3.6.1.4.1.14823.1.2.19,,,objectidentity,,""
ap85,1.3.6.1.4.1.14823.1.2.20,,,objectidentity,,""
ap124,1.3.6.1.4.1.14823.1.2.21,,,objectidentity,,""
ap125,1.3.6.1.4.1.14823.1.2.22,,,objectidentity,,""
ap120,1.3.6.1.4.1.14823.1.2.23,,,objectidentity,,""
ap121,1.3.6.1.4.1.14823.1.2.24,,,objectidentity,,""
ap1250,1.3.6.1.4.1.14823.1.2.25,,,objectidentity,,""
ap120abg,1.3.6.1.4.1.14823.1.2.26,,,objectidentity,,""
ap121abg,1.3.6.1.4.1.14823.1.2.27,,,objectidentity,,""
ap124abg,1.3.6.1.4.1.14823.1.2.28,,,objectidentity,,""
ap125abg,1.3.6.1.4.1.14823.1.2.29,,,objectidentity,,""
rap5wn,1.3.6.1.4.1.14823.1.2.30,,,objectidentity,,""
rap5,1.3.6.1.4.1.14823.1.2.31,,,objectidentity,,""
rap2wg,1.3.6.1.4.1.14823.1.2.32,,,objectidentity,,""
reserved4,1.3.6.1.4.1.14823.1.2.33,,,objectidentity,,""
ap105,1.3.6.1.4.1.14823.1.2.34,,,objectidentity,,""
ap65wb,1.3.6.1.4.1.14823.1.2.35,,,objectidentity,,""
ap651,1.3.6.1.4.1.14823.1.2.36,,,objectidentity,,""
reserved6,1.3.6.1.4.1.14823.1.2.37,,,objectidentity,,""
ap60p,1.3.6.1.4.1.14823.1.2.38,,,objectidentity,,""
reserved7,1.3.6.1.4.1.14823.1.2.39,,,objectidentity,,""
ap92,1.3.6.1.4.1.14823.1.2.40,,,objectidentity,,""
ap93,1.3.6.1.4.1.14823.1.2.41,,,objectidentity,,""
ap68,1.3.6.1.4.1.14823.1.2.42,,,objectidentity,,""
ap68p,1.3.6.1.4.1.14823.1.2.43,,,objectidentity,,""
ap175p,1.3.6.1.4.1.14823.1.2.44,,,objectidentity,,""
ap175ac,1.3.6.1.4.1.14823.1.2.45,,,objectidentity,,""
