OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tinterfaces,1.3.6.1.4.1.321.100.2,,,moduleidentity,,"DS8200v2 MIB."
mgmtPorts,1.3.6.1.4.1.321.100.2.1,,,objectidentity,,""
mgmtPortsTable,1.3.6.1.4.1.321.100.2.1.1,,no-access,objecttype,table,"The Management Ports table."
mgmtPortsTableEntry,1.3.6.1.4.1.321.100.2.1.1.1,,no-access,objecttype,row,"An entry in the Management Ports table."
mgmtPortsTableIndex,1.3.6.1.4.1.321.100.2.1.1.1.1,integer,read-only,objecttype,column,"The index into the Management Ports table."
mgmtPortsDescription,1.3.6.1.4.1.321.100.2.1.1.1.2,displaystring,read-only,objecttype,column,"Contains a textual description of the port."
mgmtPortsElementID,1.3.6.1.4.1.321.100.2.1.1.1.3,displaystring,read-write,objecttype,column,"This object signifies the name of the device."
mgmtPortsMode,1.3.6.1.4.1.321.100.2.1.1.1.4,integer,read-write,objecttype,column,"This object signifies the method used by the port to report alarms. Enumeration: 'coadirect': 4, 'extAlarmOnClosed': 6, 'slipdirect': 8, 'disabled': 2, 'other': 1, 'slipdial': 7, 'extAlarmOnOpen': 5, 'coadial': 3."
mgmtPortsDialPrefix,1.3.6.1.4.1.321.100.2.1.1.1.5,displaystring,read-write,objecttype,column,"This object contains the dial string prefix for a modem connected to the port."
mgmtPortsPrimaryDialString,1.3.6.1.4.1.321.100.2.1.1.1.6,displaystring,read-write,objecttype,column,"This object contains the primary dial string for a modem connected to the port."
mgmtPortsSecondaryDialString,1.3.6.1.4.1.321.100.2.1.1.1.7,displaystring,read-write,objecttype,column,"This object contains the secondary dial string for a modem connected to the port."
mgmtPortsExtInitString,1.3.6.1.4.1.321.100.2.1.1.1.8,displaystring,read-write,objecttype,column,"This object contains the init string for a modem connected to the port."
mgmtPortsCompressedSlip,1.3.6.1.4.1.321.100.2.1.1.1.9,integer,read-write,objecttype,column,"This object specifies if SLIP compression is to be used. Enumeration: 'disabled': 3, 'auto': 4, 'other': 1, 'enabled': 2."
mgmtPortsInternalModem,1.3.6.1.4.1.321.100.2.1.1.1.10,integer,read-write,objecttype,column,"This object signifies if the internal modem (when present) is enabled. Enumeration: 'disabled': 4, 'notPresent': 2, 'other': 1, 'enabled': 3."
dbu,1.3.6.1.4.1.321.100.2.2,,,objectidentity,,""
dbuConfigTable,1.3.6.1.4.1.321.100.2.2.1,,no-access,objecttype,table,"The Dial Backup Configuration Table."
dbuConfigTableEntry,1.3.6.1.4.1.321.100.2.2.1.1,,no-access,objecttype,row,"An entry in the Dial Backup Configuration table."
dbuNearIndex,1.3.6.1.4.1.321.100.2.2.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
dbuFarIndex,1.3.6.1.4.1.321.100.2.2.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
dbuConfigTableIndex,1.3.6.1.4.1.321.100.2.2.1.1.3,integer,read-only,objecttype,column,"The index into the Dial Backup table."
dbuDescription,1.3.6.1.4.1.321.100.2.2.1.1.4,displaystring,read-only,objecttype,column,"Contains a textual description of the dbu."
dbuRate,1.3.6.1.4.1.321.100.2.2.1.1.5,integer,read-write,objecttype,column,"This object is the identifier of the current DDS DBU rate. The values mean: dbuRate2400 the DBU interface is operating at 2400bps dbuRate4800 the DBU interface is operating at 4800bps dbuRate9600 the DBU interface is operating at 9600bps dbuRate19200 the DBU interface is operating at 19200bps dbuRate38400 the DBU interface is operating at 38400bps dbuRate56000 the DBU interface is operating at 56000bps dbuRate57600 the DBU interface is operating at 57600bps dbuRate64000 the DBU interface is operating at 64000bps Enumeration: 'dbuRate2400': 2, 'dbuRate56000': 7, 'dbuRateOther': 1, 'dbuRate64000': 9, 'dbuRate4800': 3, 'dbuRate38400': 6, 'dbuRate19200': 5, 'dbuRate57600': 8, 'dbuRate9600': 4."
dbuMode,1.3.6.1.4.1.321.100.2.2.1.1.6,integer,read-write,objecttype,column,"This object is the identifier of the current mode that the Dial Backup Unit is operating in. The values mean: dbuModeOrig The dial backup unit is operating in the originate mode dbuModeAnsw The dial backup unit is operating in the answer mode dbuModeNotAvail The dial backup unit's mode is not available dbuModeCallbackOrig The dial backup unit is operating in the callback originate mode dbuModeCallbackAnsw The dial backup unit is operating in the callback mode dbuModeMaster The dial backup unit is configured as a master unit dbuModeSlave The dial backup unit is configured as a slave unit Enumeration: 'dbuModeAnsw': 3, 'dbuModeCallbackAnsw': 6, 'dbuModeOther': 1, 'dbuModeMaster': 7, 'dbuModeOrig': 2, 'dbuModeSlave': 8, 'dbuModeNotAvail': 4, 'dbuModeCallbackOrig': 5."
dbuFormat,1.3.6.1.4.1.321.100.2.2.1.1.7,integer,read-write,objecttype,column,"This object is the identifier of the current format that the Dial Backup Unit is operating in. The values mean: dbuFormatSync The dial backup unit is operating in the synchronous format dbuFormatAsync The dial backup unit is operating in the asynchronous format dbuFormatNotAvail The dial backup unit's format is not available Enumeration: 'dbuFormatAsync': 3, 'dbuFormatSync': 2, 'dbuFormatOther': 1, 'dbuFormatNotAvail': 4."
dbuNumber,1.3.6.1.4.1.321.100.2.2.1.1.8,displaystring,read-write,objecttype,column,"This string is the currently programmed number for the dial backup unit to call"
dbuStatus,1.3.6.1.4.1.321.100.2.2.1.1.9,integer,read-only,objecttype,column,"This object is the identifier of the current Dial Backup Unit operating status. The values mean: dbuStatusDisabled The dial backup unit is either not installed or disabled dbuStatusEnabled The dial backup unit is installed and enabled dbuStatusActive The dial backup unit is currently active dbuStatusLocked The dial backup unit is in a locked state dbuStatusConnecting The dial backup unit is in the process of connecting dbuStatusDisallowed The dial backup unit is currently not allowed to activate due to the Time Of Day Enable settings dbuStatusAwaitingCall The dial backup unit is in the process of waiting for an incoming call dbuStatusDialing The dial backup unit is in the process of placing a call dbuStatusDisconnecting The dial backup unit is in the process of disconnecting dbuStatusTesting The dial backup unit is in the process of testing dbuStatusTestPassed The dial backup unit has passed a self-test dbuStatusTestFailed The dial backup unit has failed a self-test Enumeration: 'dbuStatusDialing': 9, 'dbuStatusEnabled': 3, 'dbuStatusDisallowed': 7, 'dbuStatusActive': 4, 'dbuStatusTesting': 11, 'dbuStatusConnecting': 6, 'dbuStatusTestPassed': 12, 'dbuStatusOther': 1, 'dbuStatusTestFailed': 13, 'dbuStatusAwaitingCall': 8, 'dbuStatusDisconnecting': 10, 'dbuStatusLocked': 5, 'dbuStatusDisabled': 2."
dbuCommand,1.3.6.1.4.1.321.100.2.2.1.1.10,integer,read-write,objecttype,column,"This object is the identifier of the current setting that the Dial Backup Unit is operating in. The values mean: dbuCommandDisable The dial backup unit is not to operate dbuCommandEnable The dial backup unit is to operate, subject to Activator and line conditions only dbuCommandActivate The dial backup unit is to operate, irregardless of line conditions dbuCommandLock The dial backup unit is to continue operating, irregardless of line conditions dbuCommandEnableDaily The dial backup unit is to operate, subject to Activator, line conditions, and the Time Of Day Enable fields dbuCommandTest The dial backup unit is commanded to test the link. Enumeration: 'dbuCommandTest': 7, 'dbuCommandEnable': 3, 'dbuCommandDisable': 2, 'dbuCommandLock': 5, 'dbuCommandEnableDaily': 6, 'dbuCommandOther': 1, 'dbuCommandActivate': 4."
