OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphThermoBaro,1.3.6.1.4.1.5040.1.2.37,,,objectidentity,,""
wtWebGraphThermoBaroTemp,1.3.6.1.4.1.5040.1.2.37.1,,,objectidentity,,""
wtWebGraphThermoBaroSensors,1.3.6.1.4.1.5040.1.2.37.1.1,integer,read-only,objecttype,scalar,"Number of sensors"
wtWebGraphThermoBaroSensorTable,1.3.6.1.4.1.5040.1.2.37.1.2,,no-access,objecttype,table,"List of sensors."
wtWebGraphThermoBaroSensorEntry,1.3.6.1.4.1.5040.1.2.37.1.2.1,,no-access,objecttype,row,"List of sensor numbers."
wtWebGraphThermoBaroSensorNo,1.3.6.1.4.1.5040.1.2.37.1.2.1.1,integer,read-only,objecttype,column,"Sensor number."
wtWebGraphThermoBaroTempValueTable,1.3.6.1.4.1.5040.1.2.37.1.3,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphThermoBaroTempValueEntry,1.3.6.1.4.1.5040.1.2.37.1.3.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphThermoBaroTempValue,1.3.6.1.4.1.5040.1.2.37.1.3.1.1,octet string,read-only,objecttype,column,"Measurement value of the sensor, ASCII, 5 characters in length."
wtWebGraphThermoBaroBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.37.1.4,,no-access,objecttype,table,"List of binary measurement values corresponding to the channel numbers."
wtWebGraphThermoBaroBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.37.1.4.1,,no-access,objecttype,row,"Binary measurement values of the sensors."
wtWebGraphThermoBaroBinaryTempValue,1.3.6.1.4.1.5040.1.2.37.1.4.1.1,integer,read-only,objecttype,column,"Binary measurement value of the sensor in 1/10 degrees Celsius or 1/10 per cent, signed number, 0x4FFF6 indicates an invalid measured value."
wtWebGraphThermoBaroTempValuePktTable,1.3.6.1.4.1.5040.1.2.37.1.8,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphThermoBaroTempValuePktEntry,1.3.6.1.4.1.5040.1.2.37.1.8.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphThermoBaroTempValuePkt,1.3.6.1.4.1.5040.1.2.37.1.8.1.1,octet string,read-only,objecttype,column,"Measurement value of the sensor, ASCII, 5 characters in length, delimeter is decimal point."
wtWebGraphThermoBaroSessCntrl,1.3.6.1.4.1.5040.1.2.37.2,,,objectidentity,,""
wtWebGraphThermoBaroSessCntrlPassword,1.3.6.1.4.1.5040.1.2.37.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebGraphThermoBaroSessCntrlLogout. When read this variable provides a string of length zero."
wtWebGraphThermoBaroSessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.37.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebGraphThermoBaroSessCntrl-NoSession': 0, 'wtWebGraphThermoBaroSessCntrl-Session': 1."
wtWebGraphThermoBaroSessCntrlLogout,1.3.6.1.4.1.5040.1.2.37.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebGraphThermoBaroSessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.37.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebGraphThermoBaroSessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.37.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebGraphThermoBaroConfig,1.3.6.1.4.1.5040.1.2.37.3,,,objectidentity,,""
wtWebGraphThermoBaroDevice,1.3.6.1.4.1.5040.1.2.37.3.1,,,objectidentity,,""
