OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniper_ive,1.3.6.1.4.1.12532,,,moduleidentity,,"This file defines the private Juniper Networks MIB extensions."
logFullPercent,1.3.6.1.4.1.12532.1,gauge32,read-only,objecttype,scalar,"Percentage of log file full"
signedInWebUsers,1.3.6.1.4.1.12532.2,gauge32,read-only,objecttype,scalar,"Number of Signed-In Web Users"
signedInMailUsers,1.3.6.1.4.1.12532.3,gauge32,read-only,objecttype,scalar,"Number of Signed-In Mail Users"
blockedIP,1.3.6.1.4.1.12532.4,ipaddress,no-access,objecttype,scalar,"IP Address that is blocked due to consecutive failed login attempts"
authServerName,1.3.6.1.4.1.12532.5,octet string,no-access,objecttype,scalar,"Name of an external authentication server"
productName,1.3.6.1.4.1.12532.6,octet string,read-only,objecttype,scalar,"IVE Licensed Product Name"
productVersion,1.3.6.1.4.1.12532.7,octet string,read-only,objecttype,scalar,"IVE System Software Version"
fileName,1.3.6.1.4.1.12532.8,octet string,no-access,objecttype,scalar,"File name"
meetingUserCount,1.3.6.1.4.1.12532.9,gauge32,no-access,objecttype,scalar,"the number of concurrent meeting users"
iveCpuUtil,1.3.6.1.4.1.12532.10,gauge32,read-only,objecttype,scalar,"The CPU Utilization of the IVE system"
iveMemoryUtil,1.3.6.1.4.1.12532.11,gauge32,read-only,objecttype,scalar,"The Memory Utilization of the IVE system"
iveConcurrentUsers,1.3.6.1.4.1.12532.12,gauge32,read-only,objecttype,scalar,"The Total number of Users Logged In for the IVE Node"
clusterConcurrentUsers,1.3.6.1.4.1.12532.13,gauge32,read-only,objecttype,scalar,"The Total number of Users Logged In for the Cluster"
iveTotalHits,1.3.6.1.4.1.12532.14,counter64,read-only,objecttype,scalar,"The Total number of hits to the IVE since last reboot"
iveFileHits,1.3.6.1.4.1.12532.15,counter64,read-only,objecttype,scalar,"The Total number of File hits to the IVE since last reboot"
iveWebHits,1.3.6.1.4.1.12532.16,counter64,read-only,objecttype,scalar,"The Total number of hits via the Web Interface since the last reboot"
iveAppletHits,1.3.6.1.4.1.12532.17,counter64,read-only,objecttype,scalar,"The Total number of applet hits to the IVE since last reboot"
ivetermHits,1.3.6.1.4.1.12532.18,counter64,read-only,objecttype,scalar,"The Total number of terminal hits to the IVE since last reboot"
iveSAMHits,1.3.6.1.4.1.12532.19,counter64,read-only,objecttype,scalar,"The Total number of SAM(Secure Application manager)hits of since last reboot"
iveNCHits,1.3.6.1.4.1.12532.20,counter64,read-only,objecttype,scalar,"The Total number of NC(Network Connect) hits of since last reboot"
meetingHits,1.3.6.1.4.1.12532.21,counter64,read-only,objecttype,scalar,"The Total number of Meeting hits of since last reboot"
meetingCount,1.3.6.1.4.1.12532.22,gauge32,no-access,objecttype,scalar,"the number of concurrent meetings"
logName,1.3.6.1.4.1.12532.23,octet string,no-access,objecttype,scalar,"Name of the log (admin/user/event)"
iveSwapUtil,1.3.6.1.4.1.12532.24,gauge32,read-only,objecttype,scalar,"The Swap Utilization of the IVE system"
diskFullPercent,1.3.6.1.4.1.12532.25,gauge32,read-only,objecttype,scalar,"Percentage of disk space full"
blockedIPList,1.3.6.1.4.1.12532.26,,read-only,objecttype,table,"Table of 10 most recently blocked IPs"
ipEntry,1.3.6.1.4.1.12532.26.1,,no-access,objecttype,row,"An entry containing a blocked IP"
ipIndex,1.3.6.1.4.1.12532.26.1.1,integer32,read-only,objecttype,column,"Index for IP Table"
ipValue,1.3.6.1.4.1.12532.26.1.2,ipaddress,read-only,objecttype,column,"Blocked IP Entry"
logID,1.3.6.1.4.1.12532.27,octet string,no-access,objecttype,scalar,"The unique ID of the log message."
logType,1.3.6.1.4.1.12532.28,octet string,no-access,objecttype,scalar,"String stating whether log message is major or critical."
logDescription,1.3.6.1.4.1.12532.29,octet string,no-access,objecttype,scalar,"The actual log message string."
ivsName,1.3.6.1.4.1.12532.30,octet string,no-access,objecttype,scalar,"Virtual System name"
ocspResponderURL,1.3.6.1.4.1.12532.31,octet string,no-access,objecttype,scalar,"Name of an OCSP Responder"
