OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enterprises,1.3.6.1.4.1,,,objectidentity,,""
dupont,1.3.6.1.4.1.159,,,objectidentity,,""
temporary,1.3.6.1.4.1.159.1,,,objectidentity,,""
dupHubMgmt,1.3.6.1.4.1.159.1.1,,,objectidentity,,""
duphmBasicCapability,1.3.6.1.4.1.159.1.1.1,,,objectidentity,,""
duphmBasicHubTable,1.3.6.1.4.1.159.1.1.1.1,,no-access,objecttype,table,"duphmBasicHubTable is table depicting the basic 802.3 Hub Management objects."
duphmBasicHubEntry,1.3.6.1.4.1.159.1.1.1.1.1,,no-access,objecttype,row,"duphmBasicHubEntry is the entry for a specifed Hub in the duphmBasicHubTable."
duphubID,1.3.6.1.4.1.159.1.1.1.1.1.1,integer,read-only,objecttype,scalar,""
duphubGroupCapacity,1.3.6.1.4.1.159.1.1.1.1.1.2,integer,read-only,objecttype,column,""
duphubGroupMap,1.3.6.1.4.1.159.1.1.1.1.1.3,octet string,read-only,objecttype,column,""
duphmBasicGroupTable,1.3.6.1.4.1.159.1.1.1.2,,no-access,objecttype,table,""
duphmBasicGroupEntry,1.3.6.1.4.1.159.1.1.1.2.1,,no-access,objecttype,row,""
dupgroupHubID,1.3.6.1.4.1.159.1.1.1.2.1.1,integer,read-only,objecttype,column,""
dupgroupID,1.3.6.1.4.1.159.1.1.1.2.1.2,integer,read-only,objecttype,column,""
dupgroupNumberOfPorts,1.3.6.1.4.1.159.1.1.1.2.1.3,integer,read-only,objecttype,column,""
duphmBasicPortTable,1.3.6.1.4.1.159.1.1.1.3,,no-access,objecttype,table,""
duphmBasicPortEntry,1.3.6.1.4.1.159.1.1.1.3.1,,no-access,objecttype,row,""
dupportHubBasicID,1.3.6.1.4.1.159.1.1.1.3.1.1,integer,read-only,objecttype,column,""
dupportGroupBasicID,1.3.6.1.4.1.159.1.1.1.3.1.2,integer,read-only,objecttype,column,""
dupportBasicID,1.3.6.1.4.1.159.1.1.1.3.1.3,integer,read-only,objecttype,column,""
dupportType,1.3.6.1.4.1.159.1.1.1.3.1.4,integer,read-only,objecttype,column," Enumeration: 'tenBASE-FSynch': 4, 'other': 1, 'repeater': 2, 'tenBASE-FAsync': 3."
dupportAdminState,1.3.6.1.4.1.159.1.1.1.3.1.5,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
dupportAutoPartitionState,1.3.6.1.4.1.159.1.1.1.3.1.6,integer,read-only,objecttype,column," Enumeration: 'notAutoPartitioned': 2, 'other': 1, 'autoPartitioned': 3."
duphmSelfTestCapability,1.3.6.1.4.1.159.1.1.2,,,objectidentity,,""
duphmSelfTestHubTable,1.3.6.1.4.1.159.1.1.2.1,,no-access,objecttype,table,""
duphmSelfTestHubEntry,1.3.6.1.4.1.159.1.1.2.1.1,,no-access,objecttype,row,""
duphubSelfTestID,1.3.6.1.4.1.159.1.1.2.1.1.1,integer,read-only,objecttype,column,""
duptimeSinceHubSystemReset,1.3.6.1.4.1.159.1.1.2.1.1.2,integer,read-only,objecttype,column,""
duphubResetTimeStamp,1.3.6.1.4.1.159.1.1.2.1.1.3,integer,read-only,objecttype,column,""
duphubHealthState,1.3.6.1.4.1.159.1.1.2.1.1.4,integer,read-only,objecttype,column," Enumeration: 'failed': 3, 'other': 1, 'ok': 2."
duphubHealthText,1.3.6.1.4.1.159.1.1.2.1.1.5,displaystring,read-only,objecttype,column,""
duphubHealthData,1.3.6.1.4.1.159.1.1.2.1.1.6,octet string,read-only,objecttype,column,""
