OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwXponDeviceMIB,1.3.6.1.4.1.2011.6.128,,,,,""
hwXponDeviceObjectMIB,1.3.6.1.4.1.2011.6.128.1,,,,,""
hwXponDeviceObjects,1.3.6.1.4.1.2011.6.128.1.1,,,,,""
hwXponDeviceGlobalObjects,1.3.6.1.4.1.2011.6.128.1.1.1,,,,,""
hwXponDeviceAutoFindOntAge,1.3.6.1.4.1.2011.6.128.1.1.1.1,,,,,""
hwXponDeviceAutoFindInterval,1.3.6.1.4.1.2011.6.128.1.1.1.2,,,,,""
hwXponDeviceModeCfgSwitch,1.3.6.1.4.1.2011.6.128.1.1.1.3,,,,,""
hwGponDeviceMulticastGemportId,1.3.6.1.4.1.2011.6.128.1.1.1.21,,,,,""
hwGponDeviceBaseGemportId,1.3.6.1.4.1.2011.6.128.1.1.1.22,,,,,""
hwGponDeviceMinimumBandwidth,1.3.6.1.4.1.2011.6.128.1.1.1.23,,,,,""
hwXponDeviceAutoDetectRogueOntNew,1.3.6.1.4.1.2011.6.128.1.1.1.24,,,,,""
hwGponDeviceDbaBandwidthType,1.3.6.1.4.1.2011.6.128.1.1.1.25,,,,,""
hwGponDeviceDbaAssignmentMode,1.3.6.1.4.1.2011.6.128.1.1.1.26,,,,,""
hwEponDeviceCtcOuiId,1.3.6.1.4.1.2011.6.128.1.1.1.41,,,,,""
hwEponDeviceChangePasswordIntervalTime,1.3.6.1.4.1.2011.6.128.1.1.1.42,,,,,""
hwXponDeviceControlObjects,1.3.6.1.4.1.2011.6.128.1.1.2,,,,,""
hwGponDeviceOltControlInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.21,,,,,""
hwGponDeviceOltControlInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.21.1,,,,,""
hwGponDeviceOltControlNearest,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.1,,,,,""
hwGponDeviceOltControlFarthest,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.2,,,,,""
hwGponDeviceOltControlDnFecEnabled,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.3,,,,,""
hwGponDeviceOltControlAutofindOntEnable,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.4,,,,,""
hwGponDeviceOltControlChangePasswordAge,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.5,,,,,""
hwGponDeviceOltControlDespt,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.6,,,,,""
hwGponDeviceOltControlLeftBandWidth,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.7,,,,,""
hwGponDeviceOltControlMinBandwidth,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.8,,,,,""
hwGponDeviceOltControlLaserSwitch,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.9,,,,,""
hwGponDeviceOltControlStatus,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.10,,,,,""
hwGponDeviceOltControlManualDetectRogueOnt,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.11,,,,,""
hwGponDeviceOltControlIlegalIncurRogueOntExt,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.12,,,,,""
hwGponDeviceOltControlOpticModuleStatus,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.13,,,,,""
hwGponDeviceOltControlAvailableBandWidth,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.14,,,,,""
hwGponDeviceOltObjectOpticAlarmProfileName,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.15,,,,,""
hwGponDeviceOltControlOntNum,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.16,,,,,""
hwGponDeviceOltLastUpTime,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.17,,,,,""
hwGponDeviceOltLastDownTime,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.18,,,,,""
hwGponDeviceOltLastDownCause,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.19,,,,,""
hwGponDeviceOltControlTcontNumCombined,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.20,,,,,""
hwGponDeviceOltControlTcontNumInCard,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.21,,,,,""
hwGponDeviceOltControlEnergySavingFlag,1.3.6.1.4.1.2011.6.128.1.1.2.21.1.22,,,,,""
hwGponOltOpticsModuleInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.22,,,,,""
hwGponOltOpticsModuleInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.22.1,,,,,""
hwGponOltOpticsModuleInfoIdentifier,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.1,,,,,""
hwGponOltOpticsModuleInfoExtID,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.2,,,,,""
hwGponOltOpticsModuleInfoConnector,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.3,,,,,""
hwGponOltOpticsModuleInfoEncoding,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.4,,,,,""
hwGponOltOpticsModuleInfoBrNominal,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.5,,,,,""
hwGponOltOpticsModuleInfoLength9Micronkm,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.6,,,,,""
hwGponOltOpticsModuleInfoLength9Micron,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.7,,,,,""
hwGponOltOpticsModuleInfoLength50Micron,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.8,,,,,""
hwGponOltOpticsModuleInfoLength62Micron5,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.9,,,,,""
hwGponOltOpticsModuleInfoLengthCopper,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.10,,,,,""
hwGponOltOpticsModuleInfoVendorName,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.11,,,,,""
hwGponOltOpticsModuleInfoVendorOUI,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.12,,,,,""
hwGponOltOpticsModuleInfoVendorPN,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.13,,,,,""
hwGponOltOpticsModuleInfoVendorRev,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.14,,,,,""
hwGponOltOpticsModuleInfoWaveLength,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.15,,,,,""
hwGponOltOpticsModuleInfoCcBase,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.16,,,,,""
hwGponOltOpticsModuleInfoOptions,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.17,,,,,""
hwGponOltOpticsModuleInfoBrMax,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.18,,,,,""
hwGponOltOpticsModuleInfoBrMin,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.19,,,,,""
hwGponOltOpticsModuleInfoVendorSN,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.20,,,,,""
hwGponOltOpticsModuleInfoDateCode,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.21,,,,,""
hwGponOltOpticsModuleInfoDiagnosticMonitoringType,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.22,,,,,""
hwGponOltOpticsModuleInfoEnhancedOptions,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.23,,,,,""
hwGponOltOpticsModuleInfoSFF8472Compliance,1.3.6.1.4.1.2011.6.128.1.1.2.22.1.24,,,,,""
