OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radTrapsMIB,1.3.6.1.4.1.2007.1.4.130,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the RAD event subsystem."
radEventsGroup,1.3.6.1.4.1.2007.1.4.130.1,,,objectidentity,,""
radEventObjects1,1.3.6.1.4.1.2007.1.4.130.1.1,,,objectidentity,,"Event RAD.1 This message is generated when an ACCESS REQUEST packet is sent to RADIUS server, if a new PAP or CHAP authentication arrives."
rad1_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.1"
rad1_id,1.3.6.1.4.1.2007.1.4.130.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.1"
rad1_servc,1.3.6.1.4.1.2007.1.4.130.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.1"
rad1_interface,1.3.6.1.4.1.2007.1.4.130.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.1"
radEventObjects2,1.3.6.1.4.1.2007.1.4.130.1.2,,,objectidentity,,"Event RAD.2 This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated (PAP or CHAP)."
rad2_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.2"
rad2_id,1.3.6.1.4.1.2007.1.4.130.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.2"
rad2_servc,1.3.6.1.4.1.2007.1.4.130.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.2"
rad2_interface,1.3.6.1.4.1.2007.1.4.130.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.2"
radEventObjects3,1.3.6.1.4.1.2007.1.4.130.1.3,,,objectidentity,,"Event RAD.3 This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected (PAP or CHAP)."
rad3_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.3"
rad3_id,1.3.6.1.4.1.2007.1.4.130.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.3"
rad3_servc,1.3.6.1.4.1.2007.1.4.130.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.3"
rad3_interface,1.3.6.1.4.1.2007.1.4.130.1.3.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.3"
radEventObjects4,1.3.6.1.4.1.2007.1.4.130.1.4,,,objectidentity,,"Event RAD.4 This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet (PAP or CHAP)."
rad4_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.4"
rad4_id,1.3.6.1.4.1.2007.1.4.130.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.4"
rad4_servc,1.3.6.1.4.1.2007.1.4.130.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.4"
rad4_interface,1.3.6.1.4.1.2007.1.4.130.1.4.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.4"
radEventObjects5,1.3.6.1.4.1.2007.1.4.130.1.5,,,objectidentity,,"Event RAD.5 This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time (PAP or CHAP)."
rad5_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.5"
rad5_id,1.3.6.1.4.1.2007.1.4.130.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.5"
rad5_servc,1.3.6.1.4.1.2007.1.4.130.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.5"
rad5_interface,1.3.6.1.4.1.2007.1.4.130.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.5"
radEventObjects6,1.3.6.1.4.1.2007.1.4.130.1.6,,,objectidentity,,"Event RAD.6 This message is generated when an authentication request is rejected if a RADIUS server response is not received or nets to RADIUS servers are down and the number of possible attempts is over (PAP or CHAP)."
rad6_servc,1.3.6.1.4.1.2007.1.4.130.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.6"
rad6_interface,1.3.6.1.4.1.2007.1.4.130.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.6"
radEventObjects7,1.3.6.1.4.1.2007.1.4.130.1.7,,,objectidentity,,"Event RAD.7 This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is no UP (PAP or CHAP)."
rad7_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.7"
rad7_servc,1.3.6.1.4.1.2007.1.4.130.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.7"
rad7_interface,1.3.6.1.4.1.2007.1.4.130.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event RAD.7"
radEventObjects8,1.3.6.1.4.1.2007.1.4.130.1.8,,,objectidentity,,"Event RAD.8 This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server (PAP or CHAP)."
