OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkNdSnoopingMIB,1.3.6.1.4.1.11863.6.92,,,moduleidentity,,"Private MIB for ND Snooping configuration."
tplinkNdSnoopingMIBObjects,1.3.6.1.4.1.11863.6.92.1,,,objectidentity,,""
ndSnoopingGlobalConfig,1.3.6.1.4.1.11863.6.92.1.1,,,objectidentity,,""
ndSnoopingEnable,1.3.6.1.4.1.11863.6.92.1.1.1,integer,read-write,objecttype,scalar,"0. disable 1. enable Enable or disable the ND Snooping function globally. Enumeration: 'enable': 1, 'disable': 0."
ndSnoopingVlanConfigTable,1.3.6.1.4.1.11863.6.92.1.1.2,,no-access,objecttype,table,"Here you can view and modify the ND Snooping VLAN config table."
ndSnoopingVlanConfigEntry,1.3.6.1.4.1.11863.6.92.1.1.2.1,,no-access,objecttype,row,"An entry contains of the ND Snooping function enable status information of a VLAN."
ndSnoopingVlanId,1.3.6.1.4.1.11863.6.92.1.1.2.1.1,integer,read-only,objecttype,column,"Enter the ID number of VLAN,1-4094."
ndSnoopingVlanStatus,1.3.6.1.4.1.11863.6.92.1.1.2.1.2,integer,read-only,objecttype,column,"0. disable 1. enable Enable or disable ND Snooping function in specified VLAN.  Enumeration: 'enable': 1, 'disable': 0."
ndSnoopingPortConfig,1.3.6.1.4.1.11863.6.92.1.3,,,objectidentity,,""
ndSnoopingPortConfigTable,1.3.6.1.4.1.11863.6.92.1.3.1,,no-access,objecttype,table,"A list of ND Snooping port config entries. Here you can configure the port parameters for the ND Snooping."
ndSnoopingPortConfigEntry,1.3.6.1.4.1.11863.6.92.1.3.1.1,,no-access,objecttype,row,"An entry contains of the information of ND Snooping port config."
ndSnoopingPort,1.3.6.1.4.1.11863.6.92.1.3.1.1.1,octet string,read-only,objecttype,column,"Display port number"
ndSnoopingPortConfigMaxEntry,1.3.6.1.4.1.11863.6.92.1.3.1.1.2,integer,read-write,objecttype,column,"Set the maxinum entry of the interface."
ndSnoopingPortConfigPortLag,1.3.6.1.4.1.11863.6.92.1.3.1.1.3,octet string,read-only,objecttype,column,"The LAG to which the port belongs to."
tplinkNdSnoopingNotifications,1.3.6.1.4.1.11863.6.92.2,,,objectidentity,,""
