OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntVoicePublicMIB,1.3.6.1.4.1.2011.5.25.249,,,moduleidentity,,"Huawei VOICE PUBLIC mib."
hwEntSysParaConfigTable,1.3.6.1.4.1.2011.5.25.249.1,,,objectidentity,,""
hwEntSysParaCountry,1.3.6.1.4.1.2011.5.25.249.1.1,integer,read-write,objecttype,scalar,"System parameter of country. Options: chinaMainland(1) - China mainland chinaHongkong(2) - China Hongkong brazil(3) - Brazil egypt(4) - Egypt singapore(5) - Singapore thailand(6) - Thailand france(7) - France britainMsfuk(8) - Britain msfuk britainEtsi(9) - Britain etsi bulgaria(10) - Bulgaria Default: chinaMainland(1) Enumeration: 'brazil': 3, 'singapore': 5, 'egypt': 4, 'britainMsfuk': 8, 'france': 7, 'chinaMainland': 1, 'britainEtsi': 9, 'thailand': 6, 'chinaHongkong': 2, 'bulgaria': 10."
hwEntSysParaStopInitialRing,1.3.6.1.4.1.2011.5.25.249.1.2,integer,read-write,objecttype,scalar,"System parameter of stop initial ring switch. Options: enable(1) - enable disable(2) - disable Default: enable(1) Enumeration: 'enable': 1, 'disable': 2."
hwEntSysParaMwiMode,1.3.6.1.4.1.2011.5.25.249.1.3,integer,read-write,objecttype,scalar,"System parameter of mwi mode. Options: highVoltage(1) - high voltage fskWithRing(2) - fsk with ring fskWithoutRing(3) - fsk without ring Default: fskWithRing(2) Enumeration: 'fskWithoutRing': 3, 'highVoltage': 1, 'fskWithRing': 2."
hwEntSysParaFlashHookUpper,1.3.6.1.4.1.2011.5.25.249.1.4,integer32,read-write,objecttype,scalar,"System parameter of hooking upper threshold. (Unit: ms) Default: 350"
hwEntSysParaFlashHookLower,1.3.6.1.4.1.2011.5.25.249.1.5,integer32,read-write,objecttype,scalar,"System parameter of hooking lower threshold. (Unit: ms) Default: 100"
hwEntSysParaParkFeed,1.3.6.1.4.1.2011.5.25.249.1.6,integer,read-write,objecttype,scalar,"System parameter of park feed switch. Options: enable(1) - enable disable(2) - disable Default: disable(2) Enumeration: 'enable': 1, 'disable': 2."
hwEntSysParaPcm,1.3.6.1.4.1.2011.5.25.249.1.7,integer,read-write,objecttype,scalar,"System parameter of PCM. Options: aLaw(1) - a law uLaw(2) - u law Default: aLaw(1) Enumeration: 'uLaw': 2, 'aLaw': 1."
hwEntSysParaRingFrequency,1.3.6.1.4.1.2011.5.25.249.1.8,integer,read-write,objecttype,scalar,"System parameter of ring frequency. Options: frequency16HZ(1) - 16HZ frequency25HZ(2) - 25HZ frequency50HZ(3) - 50HZ Default: frequency25HZ(2) Enumeration: 'frequency16HZ': 1, 'frequency25HZ': 2, 'frequency50HZ': 3."
hwEntSysParaRingAcAmplitude,1.3.6.1.4.1.2011.5.25.249.1.9,integer,read-write,objecttype,scalar,"System parameter of ring ac-amplitude. Options: ac65Vrms(1) - 65Vrms ac50Vrms(2) - 50Vrms Default: ac50Vrms(2) Enumeration: 'ac65Vrms': 1, 'ac50Vrms': 2."
hwEntSysParaGlobalDigitmap,1.3.6.1.4.1.2011.5.25.249.1.10,integer,read-write,objecttype,scalar,"System parameter of global digitmap. Options: enable(1) - enable disable(2) - disable Default: enable(1) Enumeration: 'enable': 1, 'disable': 2."
hwEntSysParaSctpSendChecksum,1.3.6.1.4.1.2011.5.25.249.1.11,integer,read-write,objecttype,scalar,"System parameter of sctp send checksum. Options: enable(1) - enable disable(2) - disable Default: enable(1) Enumeration: 'enable': 1, 'disable': 2."
hwEntSysParaSctpReceiveChecksum,1.3.6.1.4.1.2011.5.25.249.1.12,integer,read-write,objecttype,scalar,"System parameter of sctp receive checksum. Options: enable(1) - enable disable(2) - disable Default: enable(1) Enumeration: 'enable': 1, 'disable': 2."
hwEntVoipAddressTable,1.3.6.1.4.1.2011.5.25.249.2,,no-access,objecttype,table,"VOIP multiply IP table. The index of this table is hwEntVoipAddressIndex"
hwEntVoipAddressEntry,1.3.6.1.4.1.2011.5.25.249.2.1,,no-access,objecttype,row,"VOIP multiply IP table. The index of this entry is hwEntVoipAddressIndex"
hwEntVoipAddressIndex,1.3.6.1.4.1.2011.5.25.249.2.1.1,integer32,no-access,objecttype,column,"The index of VOIP address"
hwEntVoipAddressType,1.3.6.1.4.1.2011.5.25.249.2.1.2,integer,read-only,objecttype,column,"The type of VOIP address. Options: signalling(1) - indicates that the type of VOIP IP is signaling. media(2) - indicates that the type of VOIP IP is media. Enumeration: 'media': 2, 'signalling': 1."
hwEntVoipInterfaceType,1.3.6.1.4.1.2011.5.25.249.2.1.3,displaystring,read-only,objecttype,column,"The interface type of VOIP address."
hwEntVoipInterfaceId,1.3.6.1.4.1.2011.5.25.249.2.1.4,displaystring,read-only,objecttype,column,"The interface ID of VOIP address."
hwEntVoipMethod,1.3.6.1.4.1.2011.5.25.249.2.1.5,integer,read-only,objecttype,column,"Static IP address or dynamic IP address name. Options: static(1) - the IP address is configured statically. dynamic(2) - the IP address is obtained dynamically. Enumeration: 'static': 1, 'dynamic': 2."
hwEntVoipIPAddress,1.3.6.1.4.1.2011.5.25.249.2.1.6,ipaddress,read-only,objecttype,column,"IP address."
hwEntVoipAddressRowStatus,1.3.6.1.4.1.2011.5.25.249.2.1.7,rowstatus,read-only,objecttype,column,"Indicates the status of this conceptual row. Options: active(1) createAndGo(4) destroy(6)"
hwEntPbxStateTable,1.3.6.1.4.1.2011.5.25.249.3,,,objectidentity,,""
hwEntPbxStatePotsUserNum,1.3.6.1.4.1.2011.5.25.249.3.1,integer32,read-only,objecttype,scalar,"Indicates the number of pots users."
hwEntPbxStateBraUserNum,1.3.6.1.4.1.2011.5.25.249.3.2,integer32,read-only,objecttype,scalar,"Indicates the number of bra users."
hwEntPbxStateSipueUserNum,1.3.6.1.4.1.2011.5.25.249.3.3,integer32,read-only,objecttype,scalar,"Indicates the number of sipue users."
hwEntPbxAt0TrkNum,1.3.6.1.4.1.2011.5.25.249.3.4,integer32,read-only,objecttype,scalar,"Indicates the number of at0 trunk."
hwEntPbxPraTrkNum,1.3.6.1.4.1.2011.5.25.249.3.5,integer32,read-only,objecttype,scalar,"Indicates the number of pra trunk."
hwEntPbxR2TrkNum,1.3.6.1.4.1.2011.5.25.249.3.6,integer32,read-only,objecttype,scalar,"Indicates the number of r2 trunk."
hwEntPbxSipat0TrkNum,1.3.6.1.4.1.2011.5.25.249.3.7,integer32,read-only,objecttype,scalar,"Indicates the number of sipat0 trunk."
hwEntPbxSipTrkGrpNum,1.3.6.1.4.1.2011.5.25.249.3.8,integer32,read-only,objecttype,scalar,"Indicates the number of sip trunk group."
hwEntPbxStateOnlineUserNum,1.3.6.1.4.1.2011.5.25.249.3.9,integer32,read-only,objecttype,scalar,"Indicates the number of online users."
hwEntPbxStateMaxCallNum,1.3.6.1.4.1.2011.5.25.249.3.10,integer32,read-only,objecttype,scalar,"Indicates the max number of calls."
hwEntSipagStateTable,1.3.6.1.4.1.2011.5.25.249.4,,,objectidentity,,""
hwEntSipagStatePotsUserNum,1.3.6.1.4.1.2011.5.25.249.4.1,integer32,read-only,objecttype,scalar,"Indicates the number of pots ports."
hwEntSipagStateBraUserNum,1.3.6.1.4.1.2011.5.25.249.4.2,integer32,read-only,objecttype,scalar,"Indicates the number of bra users."
hwEntSipagStatePraUserNum,1.3.6.1.4.1.2011.5.25.249.4.3,integer32,read-only,objecttype,scalar,"Indicates the number of pra users."
hwEntSipagStateSipagNum,1.3.6.1.4.1.2011.5.25.249.4.4,integer32,read-only,objecttype,scalar,"Indicates the number of sipag."
hwEntSipagStateOnlineNum,1.3.6.1.4.1.2011.5.25.249.4.5,integer32,read-only,objecttype,scalar,"Indicates the number of online users."
hwEntSipagStateMaxCallNum,1.3.6.1.4.1.2011.5.25.249.4.6,integer32,read-only,objecttype,scalar,"Indicates the max number of calls."
