OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
askeyADSLMib,1.3.6.1.4.1.3646.1300.2.2,,,moduleidentity,,"ASKEY ADSL MIB OID defines and documentation."
askeyADSLMibObjects,1.3.6.1.4.1.3646.1300.2.2.1,,,objectidentity,,""
adslAlarmConfProfileExt2Table,1.3.6.1.4.1.3646.1300.2.2.1.1,,no-access,objecttype,table,"This table extends the adslLineAlarmConfProfileTable and provides threshold parameters for all the counters defined in this MIB module."
adslAlarmConfProfileExt2Entry,1.3.6.1.4.1.3646.1300.2.2.1.1.1,,no-access,objecttype,row,"An entry extends the adslLineAlarmConfProfileTable defined in [RFC2662]. Each entry corresponds to an ADSL alarm profile."
adslAtucThreshold1DayEsL,1.3.6.1.4.1.3646.1300.2.2.1.1.1.1,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAtucPerf1DayEsL reaches or exceeds this value within a given 1-day performance data collection period, an adslAtucEsLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAtucThreshold1DaySesL,1.3.6.1.4.1.3646.1300.2.2.1.1.1.2,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAtucPerf1DaySesL reaches or exceeds this value within a given 1-day performance data collection period, an adslAtucSesLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAtucThreshold1DayUasL,1.3.6.1.4.1.3646.1300.2.2.1.1.1.3,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAtucPerf1DayUasL reaches or exceeds this value within a given 1-day performance data collection period, an adslAtucUasLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAturThreshold1DayEsL,1.3.6.1.4.1.3646.1300.2.2.1.1.1.4,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAturPerf1DayEsL reaches or exceeds this value within a given 1-day performance data collection period, an adslAturEsLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAturThreshold1DaySesL,1.3.6.1.4.1.3646.1300.2.2.1.1.1.5,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAturPerf1DaySesL reaches or exceeds this value within a given 1-day performance data collection period, an adslAturSesLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAturThreshold1DayUasL,1.3.6.1.4.1.3646.1300.2.2.1.1.1.6,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAturPerf1DayUasL reaches or exceeds this value within a given 1-day performance data collection period, an adslAturUasLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAtucBitAllocationTable,1.3.6.1.4.1.3646.1300.2.2.1.2,,no-access,objecttype,table,"This table specify bit allocation table"
adslAtucBitAllocationEntry,1.3.6.1.4.1.3646.1300.2.2.1.2.1,,no-access,objecttype,row,"An entry in the adslBitAllocationTable."
adslAtucBitAllocationNumber,1.3.6.1.4.1.3646.1300.2.2.1.2.1.1,octet string,read-only,objecttype,column,"Bit number for 1..512 tone. That is, the length must be 256"
adslAturBitAllocationTable,1.3.6.1.4.1.3646.1300.2.2.1.3,,no-access,objecttype,table,"This table specify bit allocation table"
adslAturBitAllocationEntry,1.3.6.1.4.1.3646.1300.2.2.1.3.1,,no-access,objecttype,row,"An entry in the adslBitAllocationTable."
adslAturBitAllocationNumber,1.3.6.1.4.1.3646.1300.2.2.1.3.1.1,octet string,read-only,objecttype,column,"Bit number for 1..64 tone. That is, the length must be 64"
adslLoopDiagObjects,1.3.6.1.4.1.3646.1300.2.2.1.4,,,objectidentity,,""
adslLoopDiagIfIndex,1.3.6.1.4.1.3646.1300.2.2.1.4.1,integer,read-write,objecttype,scalar,"The ifIndex of the target interface to do loop diagnostic"
adslLoopDiagProfileName,1.3.6.1.4.1.3646.1300.2.2.1.4.2,snmpadminstring,read-write,objecttype,scalar,"The profile used to do loop diagnostic"
adslLoopDiagAction,1.3.6.1.4.1.3646.1300.2.2.1.4.3,integer,read-write,objecttype,scalar,"Set to start to trigger ADSL2/ADSL2+ loop diagnostics. Once loop diagnostic is started, the status will reflect in adslLoopDiagCurrStatus. Set to cancel can allow user to cancel an ongoing loop diagnostics process. Reading this variable is meaningless, the result will always be 0. Enumeration: 'cancel': 2, 'start': 1, 'none': 0."
adslLoopDiagLastStatus,1.3.6.1.4.1.3646.1300.2.2.1.4.4,integer,read-only,objecttype,scalar,"This variable indicats status of last loop diagnostic on this line. Enumeration: 'onProcess': 1, 'noStatus': 0, 'success': 2, 'failed': 3."
adslLoopDiagFailReason,1.3.6.1.4.1.3646.1300.2.2.1.4.5,integer,read-only,objecttype,scalar,"Fail reason if loop diagnostic is failed. no fail reason is reported (0) IfIndex is not invalid (1) used profile does not exist or is inactive (2) line card does not exist (3) HWAPI return error (4) cancelled by user (5) line initialization fail (6) no atu-r is detected (7) line doesn't enter show-time state (8) timeout, result is not available (9) port monitoring is performing, loop diag can not perform at the same time (10) "
adslLoopDiagResultAtucAttainableRate,1.3.6.1.4.1.3646.1300.2.2.1.4.6,gauge32,read-only,objecttype,scalar,"Valid only while adslLoopDiagCurrStatus is success."
