OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
viptela_traps,1.3.6.1.4.1.41916.100,,,moduleidentity,,"This module defines the data model for VPN operational data"
fields,1.3.6.1.4.1.41916.100.1,,,objectidentity,,""
eventTime,1.3.6.1.4.1.41916.100.1.1,dateandtime,read-only,objecttype,scalar,""
netconfNotificationSeverity,1.3.6.1.4.1.41916.100.1.2,netconfnotificationseverity,read-only,objecttype,scalar,""
viptelaActionsRebootReason,1.3.6.1.4.1.41916.100.1.3,octet string,read-only,objecttype,scalar,""
viptelaBfdSrcIp,1.3.6.1.4.1.41916.100.1.4,viptelaipaddress,read-only,objecttype,scalar,""
viptelaBfdDstIp,1.3.6.1.4.1.41916.100.1.5,viptelaipaddress,read-only,objecttype,scalar,""
viptelaBfdProto,1.3.6.1.4.1.41916.100.1.6,encapenum,read-only,objecttype,scalar,""
viptelaBfdSrcPort,1.3.6.1.4.1.41916.100.1.7,unsigned32,read-only,objecttype,scalar,""
viptelaBfdDstPort,1.3.6.1.4.1.41916.100.1.8,unsigned32,read-only,objecttype,scalar,""
viptelaBfdLocalSystemIp,1.3.6.1.4.1.41916.100.1.9,viptelaipaddress,read-only,objecttype,scalar,""
viptelaBfdLocalColor,1.3.6.1.4.1.41916.100.1.10,octet string,read-only,objecttype,scalar,""
viptelaBfdRemoteSystemIp,1.3.6.1.4.1.41916.100.1.11,viptelaipaddress,read-only,objecttype,scalar,""
viptelaBfdRemoteColor,1.3.6.1.4.1.41916.100.1.12,octet string,read-only,objecttype,scalar,""
viptelaBfdNewState,1.3.6.1.4.1.41916.100.1.13,operstate,read-only,objecttype,scalar,""
viptelaHardwareNewState,1.3.6.1.4.1.41916.100.1.14,failurestateenum,read-only,objecttype,scalar,""
viptelaHardwareHwSensorType,1.3.6.1.4.1.41916.100.1.15,hwsensortypeenum,read-only,objecttype,scalar,""
viptelaHardwareHwDevIndex,1.3.6.1.4.1.41916.100.1.16,unsigned32,read-only,objecttype,scalar,""
viptelaHardwareName,1.3.6.1.4.1.41916.100.1.17,octet string,read-only,objecttype,scalar,""
viptelaHardwareTemp,1.3.6.1.4.1.41916.100.1.18,unsigned32,read-only,objecttype,scalar,""
viptelaHardwareFantrayId,1.3.6.1.4.1.41916.100.1.19,unsigned32,read-only,objecttype,scalar,""
viptelaHardwareFanId,1.3.6.1.4.1.41916.100.1.20,unsigned32,read-only,objecttype,scalar,""
viptelaHardwarePemId,1.3.6.1.4.1.41916.100.1.21,unsigned32,read-only,objecttype,scalar,""
viptelaHardwarePimId,1.3.6.1.4.1.41916.100.1.22,unsigned32,read-only,objecttype,scalar,""
viptelaHardwareSfpName,1.3.6.1.4.1.41916.100.1.23,octet string,read-only,objecttype,scalar,""
viptelaHardwareUsbSlot,1.3.6.1.4.1.41916.100.1.24,unsigned32,read-only,objecttype,scalar,""
viptelaOmpNumberOfVsmarts,1.3.6.1.4.1.41916.100.1.25,unsigned32,read-only,objecttype,scalar,""
viptelaOmpNewState,1.3.6.1.4.1.41916.100.1.26,operstate,read-only,objecttype,scalar,""
viptelaOmpPeer,1.3.6.1.4.1.41916.100.1.27,viptelaipaddress,read-only,objecttype,scalar,""
viptelaOmpPeerNewState,1.3.6.1.4.1.41916.100.1.28,peerstate,read-only,objecttype,scalar,""
viptelaOmpOmpAddressFamily,1.3.6.1.4.1.41916.100.1.29,aftypeenum,read-only,objecttype,scalar,""
viptelaOmpPolicy,1.3.6.1.4.1.41916.100.1.30,omppolicystate,read-only,objecttype,scalar,""
