OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xyplex,1.3.6.1.4.1.33,,,objectidentity,,""
ipx,1.3.6.1.4.1.33.15,,,objectidentity,,""
ipxSystem,1.3.6.1.4.1.33.15.1,,,objectidentity,,""
ipxRouting,1.3.6.1.4.1.33.15.1.1,integer,read-write,objecttype,scalar,"Control for IPX routing services. Enumeration: 'disabled': 1, 'enabled': 2."
ipxIf,1.3.6.1.4.1.33.15.2,,,objectidentity,,""
ipxIfTable,1.3.6.1.4.1.33.15.2.1,,no-access,objecttype,table,"A list of IPX interface entries."
ipxIfEntry,1.3.6.1.4.1.33.15.2.1.1,,no-access,objecttype,row,"IPX interface parameters and counters."
ipxIfIndex,1.3.6.1.4.1.33.15.2.1.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an IPX interface. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ipxIfState,1.3.6.1.4.1.33.15.2.1.1.2,integer,read-write,objecttype,column,"Control for IPX routing services for this interface. Enumeration: 'disabled': 1, 'enabled': 2."
ipxIfNetwork,1.3.6.1.4.1.33.15.2.1.1.3,integer,read-write,objecttype,column,"The IPX network number of the network to which this interface is attached."
ipxIfFrameStyle,1.3.6.1.4.1.33.15.2.1.1.4,integer,read-write,objecttype,column,"Control for the CSMA/CD frame style to use on this interface. Enumeration: 'ethernet': 1, 'ieee8022': 2."
ipxIfFramesIn,1.3.6.1.4.1.33.15.2.1.1.5,counter,read-only,objecttype,column,"The number of IPX frames received on this interface."
ipxIfFramesOut,1.3.6.1.4.1.33.15.2.1.1.6,counter,read-only,objecttype,column,"The number of IPX frames sent on this interface."
ipxIfErrors,1.3.6.1.4.1.33.15.2.1.1.7,counter,read-only,objecttype,column,"The number of IPX errors seen on this interface."
ipxIfTransitDelay,1.3.6.1.4.1.33.15.2.1.1.8,integer,read-write,objecttype,column,"The number of 55 millisecond ticks it takes for a packet to travel from one destination to another on the interface. A value of 0 means that the system will calculate this value based on the measured speed of the interface."
ipxIfTransitDelayActual,1.3.6.1.4.1.33.15.2.1.1.9,integer,read-only,objecttype,column,"The number of 55 millisecond ticks it takes for a packet to travel from one destination to another on the interface."
ipxNetbios,1.3.6.1.4.1.33.15.3,,,objectidentity,,""
ipxNetbiosHopLimit,1.3.6.1.4.1.33.15.3.1,integer,read-write,objecttype,scalar,"Maximum number of hops that an IPX Netbios packet may make."
ipxNetbiosIfTable,1.3.6.1.4.1.33.15.3.2,,no-access,objecttype,table,"A list of IPX interface entries."
ipxNetbiosIfEntry,1.3.6.1.4.1.33.15.3.2.1,,no-access,objecttype,row,"IPX interface parameters and counters."
ipxNetbiosIfIndex,1.3.6.1.4.1.33.15.3.2.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an IPX interface. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ipxIfNetbiosForwarding,1.3.6.1.4.1.33.15.3.2.1.2,integer,read-write,objecttype,column,"Control whether Netbios packet will be forwarded in or out on this interface. Enumeration: 'disabled': 1, 'enabled': 2."
ipxIfNetbiosIn,1.3.6.1.4.1.33.15.3.2.1.3,counter,read-only,objecttype,column,"The number of IPX Netbios frames received on this interface."
ipxIfNetbiosOut,1.3.6.1.4.1.33.15.3.2.1.4,counter,read-only,objecttype,column,"The number of IPX Netbios frames sent on this interface."
ipxRip,1.3.6.1.4.1.33.15.4,,,objectidentity,,""
ipxRipIfTable,1.3.6.1.4.1.33.15.4.1,,no-access,objecttype,table,"A list of IPX interface entries."
ipxRipIfEntry,1.3.6.1.4.1.33.15.4.1.1,,no-access,objecttype,row,"IPX interface parameters and counters."
ipxRipIfIndex,1.3.6.1.4.1.33.15.4.1.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an IPX interface. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ipxIfRipBcst,1.3.6.1.4.1.33.15.4.1.1.2,integer,read-write,objecttype,column,"Control whether RIP packets will be broadcasted out this interface. Enumeration: 'disabled': 1, 'enabled': 2."
ipxIfRipBcstDiscardTimeout,1.3.6.1.4.1.33.15.4.1.1.3,integer,read-write,objecttype,column,"The number of seconds to wait before discarding information learned from a RIP broadcast."
ipxIfRipBcstTimer,1.3.6.1.4.1.33.15.4.1.1.4,integer,read-write,objecttype,column,"The number of seconds to wait between sending out RIP broadcasts."
ipxIfRipIn,1.3.6.1.4.1.33.15.4.1.1.5,counter,read-only,objecttype,column,"The number of RIP broadcasts received on this interface."
ipxIfRipOut,1.3.6.1.4.1.33.15.4.1.1.6,counter,read-only,objecttype,column,"The number of RIP broadcasts sent on this interface."
ipxIfRipAgedOut,1.3.6.1.4.1.33.15.4.1.1.7,counter,read-only,objecttype,column,"The number of entries timed out and discarded on this interface."
ipxRipTable,1.3.6.1.4.1.33.15.4.2,,no-access,objecttype,table,"A list of RIP entries."
ipxRipEntry,1.3.6.1.4.1.33.15.4.2.1,,no-access,objecttype,row,"IPX interface parameters and counters."
ipxRipNetwork,1.3.6.1.4.1.33.15.4.2.1.1,integer,read-only,objecttype,column,"An IPX network number to which this router knows a path."
ipxRipRouter,1.3.6.1.4.1.33.15.4.2.1.2,octet string,read-only,objecttype,column,"The Ethernet address of an IPX router on this network."
ipxRipInterface,1.3.6.1.4.1.33.15.4.2.1.3,integer,read-only,objecttype,column,"The interface to reach the router. A value of ifIndex."
ipxRipHops,1.3.6.1.4.1.33.15.4.2.1.4,integer,read-only,objecttype,column,"The number of hops to reach the router."
ipxRipTransTime,1.3.6.1.4.1.33.15.4.2.1.5,integer,read-only,objecttype,column,"The number of 55 millisecond ticks it takes for a packet to travel to the router."
ipxRipAge,1.3.6.1.4.1.33.15.4.2.1.6,integer,read-only,objecttype,column,"The age of the RIP entry in seconds."
ipxSap,1.3.6.1.4.1.33.15.5,,,objectidentity,,""
ipxSapIfTable,1.3.6.1.4.1.33.15.5.1,,no-access,objecttype,table,"A list of IPX interface entries."
ipxSapIfEntry,1.3.6.1.4.1.33.15.5.1.1,,no-access,objecttype,row,"IPX interface parameters and counters."
ipxSapIfIndex,1.3.6.1.4.1.33.15.5.1.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an IPX interface. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ipxIfSapBcst,1.3.6.1.4.1.33.15.5.1.1.2,integer,read-write,objecttype,column,"Control whether SAP packets will be broadcasted out this interface. Enumeration: 'disabled': 1, 'enabled': 2."
ipxIfSapBcstDiscardTimeout,1.3.6.1.4.1.33.15.5.1.1.3,integer,read-write,objecttype,column,"The number of seconds to wait before discarding information learned from a SAP broadcast."
ipxIfSapBcstTimer,1.3.6.1.4.1.33.15.5.1.1.4,integer,read-write,objecttype,column,"The number of seconds to wait between sending out SAP broadcasts."
ipxIfSapIn,1.3.6.1.4.1.33.15.5.1.1.5,counter,read-only,objecttype,column,"The number SAP broadcasts received on this interface."
ipxIfSapOut,1.3.6.1.4.1.33.15.5.1.1.6,counter,read-only,objecttype,column,"The number SAP broadcasts sent on this interface."
ipxIfSapAgedOut,1.3.6.1.4.1.33.15.5.1.1.7,counter,read-only,objecttype,column,"The number entries for this interface discarded due to aging timeout."
ipxSapTable,1.3.6.1.4.1.33.15.5.2,,no-access,objecttype,table,"A list of SAP entries."
ipxSapEntry,1.3.6.1.4.1.33.15.5.2.1,,no-access,objecttype,row,"IPX interface parameters and counters."
ipxSapName,1.3.6.1.4.1.33.15.5.2.1.1,displaystring,read-only,objecttype,column,"The name of the service, null filled."
