OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot1xAdvanced,1.3.6.1.4.1.7244.2.36,,,moduleidentity,,"The Private MIB for Dot1x Advanced Features "
agentGuestVlanConfigGroup,1.3.6.1.4.1.7244.2.36.1,,,objectidentity,,""
agentGuestVlanSupplMode,1.3.6.1.4.1.7244.2.36.1.1,integer,read-write,objecttype,scalar,"Mode showing whether at the global level,Guest VLAN Supplicant Mode is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
agentDot1xGuestVlanPortConfigTable,1.3.6.1.4.1.7244.2.36.1.2,,no-access,objecttype,table,"A table for Guest Vlan and associated functionality."
agentDot1xGuestVlanPortConfigEntry,1.3.6.1.4.1.7244.2.36.1.2.1,,no-access,objecttype,row,"Represents entry for guest config table."
agentDot1xGuestVlanId,1.3.6.1.4.1.7244.2.36.1.2.1.1,unsigned32,read-write,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xGuestVlanPeriod,1.3.6.1.4.1.7244.2.36.1.2.1.2,unsigned32,read-write,objecttype,column,"The value, in seconds, of the guestVlanPeriod constant currently in use for Guest Vlan Assignment for the interface ."
agentDot1xEnhancementConfigGroup,1.3.6.1.4.1.7244.2.36.2,,,objectidentity,,""
agentDot1xRadiusVlanAssignment,1.3.6.1.4.1.7244.2.36.2.1,integer,read-write,objecttype,scalar,"Enable/Disable dot1x Vlan Assignment Support on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentDot1xDynamicVlanCreationMode,1.3.6.1.4.1.7244.2.36.2.2,integer,read-write,objecttype,scalar,"Enable/Disable dot1x dynamic vlan creation Support on the switch. Enumeration: 'enable': 1, 'disable': 2."
agentDot1xClientGroup,1.3.6.1.4.1.7244.2.36.3,,,objectidentity,,""
agentDot1xClientTable,1.3.6.1.4.1.7244.2.36.3.1,,no-access,objecttype,table,"A table for Guest Vlan and associated functionality."
agentDot1xClientEntry,1.3.6.1.4.1.7244.2.36.3.1.1,,no-access,objecttype,row,"Represents entry for guest config table."
agentDot1xClientLogicalInterface,1.3.6.1.4.1.7244.2.36.3.1.1.1,unsigned32,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xClientInterface,1.3.6.1.4.1.7244.2.36.3.1.1.2,displaystring,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xClientUsername,1.3.6.1.4.1.7244.2.36.3.1.1.3,displaystring,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xClientMacAddress,1.3.6.1.4.1.7244.2.36.3.1.1.4,physaddress,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xClientSessionTime,1.3.6.1.4.1.7244.2.36.3.1.1.5,unsigned32,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xClientVlanId,1.3.6.1.4.1.7244.2.36.3.1.1.6,unsigned32,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xClientVlanAssigned,1.3.6.1.4.1.7244.2.36.3.1.1.7,integer,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface. Enumeration: 'default': 1, 'unauthenticated': 3, 'radius': 2."
agentDot1xClientSessionTimeout,1.3.6.1.4.1.7244.2.36.3.1.1.8,unsigned32,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface."
agentDot1xClientSessionTerminationAction,1.3.6.1.4.1.7244.2.36.3.1.1.9,integer,read-only,objecttype,column,"Specifies the Guest Vlan of the interface. An interface will be moved to its Guest Vlan if its access is unsucessfully authenticated. A value of zero indicates no Guest Vlan configured for the interface. Enumeration: 'default': 1, 'radius': 2."
