OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoGenericMIB,1.3.6.1.4.1.32750.3.1,,,moduleidentity,,"The LigoWave Generic MIB."
ligoGenericMIBObjects,1.3.6.1.4.1.32750.3.1.1,,,objectidentity,,""
ligoGenericNotifs,1.3.6.1.4.1.32750.3.1.1.0,,,objectidentity,,""
ligoPowerLoss,1.3.6.1.4.1.32750.3.1.1.0.1,,,notificationtype,,"This notification is sent on device boot after power loss or device crash."
ligoAdministrativeReboot,1.3.6.1.4.1.32750.3.1.1.0.2,,,notificationtype,,"This notification is sent on device boot after administrator rebooted device."
ligoHeartbeat,1.3.6.1.4.1.32750.3.1.1.0.3,,,notificationtype,,"This is a periodic heartbeat notification."
ligoHighPing,1.3.6.1.4.1.32750.3.1.1.0.4,,,notificationtype,,"This notification is send when ping time is over a specified value."
ligoGenericInfo,1.3.6.1.4.1.32750.3.1.1.1,,,objectidentity,,""
ligoPingHostsTable,1.3.6.1.4.1.32750.3.1.1.1.2,,no-access,objecttype,table,"If ligoHighPing notification is enabled, this table contains information with IP addresses and moving average value of their ping time."
ligoPingHostsEntry,1.3.6.1.4.1.32750.3.1.1.1.2.1,,no-access,objecttype,row,"Ping time data for particular IP address."
ligoPingAddrType,1.3.6.1.4.1.32750.3.1.1.1.2.1.1,inetaddresstype,no-access,objecttype,column,"The address type of ligoPingAddr."
ligoPingAddr,1.3.6.1.4.1.32750.3.1.1.1.2.1.2,inetaddress,no-access,objecttype,column,"The IP address. The address type of this object is specified in ligoPingAddrType."
ligoPingTime,1.3.6.1.4.1.32750.3.1.1.1.2.1.3,integer32,read-only,objecttype,column,"The latest moving average value of ping time in milliseconds. Value -1 indicates unknown or unreachable host."
ligoPingHost,1.3.6.1.4.1.32750.3.1.1.1.2.1.4,displaystring,read-only,objecttype,column,"The hostname/domain name of a ping target if it was specified instead of an IP address in this service's configuration."
