OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadCmtsIpVideoMib,1.3.6.1.4.1.4998.1.1.125.1,,,moduleidentity,,"Arris C4 system IP video parameters and constants"
cadSysIpVideoCfg,1.3.6.1.4.1.4998.1.1.125.1.1,,,objectidentity,,""
cadSysIpVideoAttributeMask,1.3.6.1.4.1.4998.1.1.125.1.1.1,attributemask,read-write,objecttype,scalar,"This Attribute Mask provides a mechanism for the MSO to tell the C4 CMTS which attribute bit(s) indicate a type of IP Video for the purposes of monitoring. Only the least significant 16 bits of this mask (the ones numbered 16-31) can be non-zero."
cadSysIpVideoVodThreshold,1.3.6.1.4.1.4998.1.1.125.1.1.2,unsigned32,read-write,objecttype,scalar,"This threshold timer parameter sets the watermark against which all IP Video VOD setups will be measured. When a setup exceeds this parameter, then a counter is pegged. For the purpose of this threshold, reception of the request message (Gate-Set in PCMM) begins the setup time and completion of all necessary protocol exchanges at both the CM and network side stops the timer."
cadSysIpVideoLinearThreshold,1.3.6.1.4.1.4998.1.1.125.1.1.3,unsigned32,read-write,objecttype,scalar,"This threshold timer parameter sets the watermark against which all IP Video Linear setups will be measured. When a setup exceeds this parameter, then a counter is pegged. For the purpose of this threshold, reception of the request message (Gate-Set in PCMM) begins the setup time and completion of all necessary protocol exchanges at both the CM and network side stops the timer."
cadSysIpVideoInterDbcDelayTimer,1.3.6.1.4.1.4998.1.1.125.1.1.4,unsigned32,read-write,objecttype,scalar,"This object specifies the time the C4 will wait after receiving a DBC-RSP from a single modem before the C4 launches the next DBC-REQ to that same modem."
cadSysIpVideoMulticastControlled,1.3.6.1.4.1.4998.1.1.125.1.1.5,truthvalue,read-write,objecttype,scalar,"Indicates whether IP Multicast is subject to Admission Control. A value of true(1) indicates that all IP Multicast service flows are subjected to a CAC check."
cadSysIpVideoMulticastAllowedUsage,1.3.6.1.4.1.4998.1.1.125.1.1.6,integer,read-write,objecttype,scalar,"Maximum percentage of downstream resources that may be admitted for use by Multicast services. Unlike other similar parameters in the cadPCMibBase section, this parameter is the actual limiting MIB parameter to be used across all downstream channels and is not just the default value for other MIB parameters. This value at all times must be less than or equal to 100% minus all default CAC downstream channel parameters that reserve resources for other applications (including, but not necessarily limited to, emergency and normal voice)."
cadIpVideoMonitor,1.3.6.1.4.1.4998.1.1.125.1.3,,,objectidentity,,""
cadIPVideoMonitorDropsTable,1.3.6.1.4.1.4998.1.1.125.1.3.1,,no-access,objecttype,table,"A circular table of historic drop counts for the downstream channels which transport IP Video streams within a DS-SG."
cadIpVideoMonitorDropsEntry,1.3.6.1.4.1.4998.1.1.125.1.3.1.1,,no-access,objecttype,row,"The drop counts for the downstream IP Video channels associated with a connector. The cadIpVideoMonitorCardId key is for the card that contains the connector. The cadIpVideoMonitorPortConnectorId indicates which downstream port the counts are for. The cadIpVideoMonitorCurTimeIdx is a sequence number."
cadIpVideoMonitorCurTimeIdx,1.3.6.1.4.1.4998.1.1.125.1.3.1.1.1,unsigned32,no-access,objecttype,column,"A unique index to identify a cadIpVideoMonitorDropsEntry. "
cadIpVideoMonitorMulticastDrops,1.3.6.1.4.1.4998.1.1.125.1.3.1.1.2,unsigned32,read-only,objecttype,column,"This object represents the total number of multicast packets dropped for DOCSIS IP video channels in the downstream service group over a one hour period."
cadIpVideoMonitorUnicastDrops,1.3.6.1.4.1.4998.1.1.125.1.3.1.1.3,unsigned32,read-only,objecttype,column,"This object represents the total number of multicast packets dropped for DOCSIS IP video channels in the downstream service group over a one hour period."
cadIpVideoMonitorDropsSuspectFlag,1.3.6.1.4.1.4998.1.1.125.1.3.1.1.4,truthvalue,read-only,objecttype,column,"This object indicates that the rest of the data in this row is suspected to not correctly reflect the counts for the one-hour monitoring period. This condition might have been caused by any scenario which might have resulted in errant statistics (for example, a CAM failover)."
cadIpVideoMonitorCreateTime,1.3.6.1.4.1.4998.1.1.125.1.3.1.1.5,dateandtime,read-only,objecttype,column,"This object indicates the time when the row is created."
cadIpVideoMonitorCardId,1.3.6.1.4.1.4998.1.1.125.1.3.1.1.6,cardid,no-access,objecttype,column,"The unique id of this card within the shelf."
cadIpVideoMonitorPortConnectorId,1.3.6.1.4.1.4998.1.1.125.1.3.1.1.7,portid,read-write,objecttype,column," For a DOCSIS or EQAM type port, this is the rear PIC connector."
cadIpVideoMonitorDsChlTable,1.3.6.1.4.1.4998.1.1.125.1.3.2,,no-access,objecttype,table,"A circular table of historic drop counts for the downstream channels which transport IP Video streams within a DS-SG."
cadIpVideoMonitorDsChlEntry,1.3.6.1.4.1.4998.1.1.125.1.3.2.1,,no-access,objecttype,row,"The drop counts for a DS-SG. The ifIndex key is for the downstream channel that carries IP Video service. The cadIpVideoMonitorDsChlCurTimeIdx is a sequence number."
cadIpVideoMonitorDsChlCurTimeIdx,1.3.6.1.4.1.4998.1.1.125.1.3.2.1.1,unsigned32,no-access,objecttype,column,"A unique index to identify a cadIpVideoMonitorDsChlEntry."
cadIpVideoMonitorMcastPkts,1.3.6.1.4.1.4998.1.1.125.1.3.2.1.2,unsigned32,read-only,objecttype,column,"This object represents the total number of multicast IP Video packets transmitted for DOCSIS IP video channels in the downstream service group over a one hour period."
cadIpVideoMonitorMcastFlows,1.3.6.1.4.1.4998.1.1.125.1.3.2.1.3,unsigned32,read-only,objecttype,column,"This object represents the total number of multicast IP Video flows created over a one hour period."
cadIpVideoMonitorUcastPkts,1.3.6.1.4.1.4998.1.1.125.1.3.2.1.5,unsigned32,read-only,objecttype,column,"This object represents the total number of unicast IP Video packets transmitted for DOCSIS IP video channels in the downstream service group over a one hour period."
cadIpVideoMonitorUcastFlows,1.3.6.1.4.1.4998.1.1.125.1.3.2.1.7,unsigned32,read-only,objecttype,column,"This object represents the total number of unicast IP Video flows created over a one hour period."
cadIpVideoMonitorDsChlSuspectFlag,1.3.6.1.4.1.4998.1.1.125.1.3.2.1.9,truthvalue,read-only,objecttype,column,"This object indicates that the rest of the data in this row is suspected to not correctly reflect the counts for the one-hour monitoring period. This condition might have been caused by any scenario which might have resulted in errant statistics (for example, a CAM failover)."
cadIpVideoMonitorDsChlCreateTime,1.3.6.1.4.1.4998.1.1.125.1.3.2.1.10,dateandtime,read-only,objecttype,column,"This object incicates when the row is created."
