OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
naptTrapsMIB,1.3.6.1.4.1.2007.1.4.154,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NAPT event subsystem."
naptEventsGroup,1.3.6.1.4.1.2007.1.4.154.1,,,objectidentity,,""
naptEventObjects1,1.3.6.1.4.1.2007.1.4.154.1.1,,,objectidentity,,"Event NAPT.1 NAPT for outgoing IP packet."
napt1_internal_ip,1.3.6.1.4.1.2007.1.4.154.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'internal_ip' in event NAPT.1"
napt1_internal_port,1.3.6.1.4.1.2007.1.4.154.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'internal_port' in event NAPT.1"
napt1_external_ip,1.3.6.1.4.1.2007.1.4.154.1.1.3,ipaddress,no-access,objecttype,scalar,"Parameter 'external_ip' in event NAPT.1"
napt1_external_port,1.3.6.1.4.1.2007.1.4.154.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'external_port' in event NAPT.1"
naptEventObjects2,1.3.6.1.4.1.2007.1.4.154.1.2,,,objectidentity,,"Event NAPT.2 NAPT for incoming IP packet."
napt2_external_ip,1.3.6.1.4.1.2007.1.4.154.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'external_ip' in event NAPT.2"
napt2_external_port,1.3.6.1.4.1.2007.1.4.154.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'external_port' in event NAPT.2"
napt2_internal_ip,1.3.6.1.4.1.2007.1.4.154.1.2.3,ipaddress,no-access,objecttype,scalar,"Parameter 'internal_ip' in event NAPT.2"
napt2_internal_port,1.3.6.1.4.1.2007.1.4.154.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'internal_port' in event NAPT.2"
naptEventObjects3,1.3.6.1.4.1.2007.1.4.154.1.3,,,objectidentity,,"Event NAPT.3 Translation for outgoing ICMP packet."
napt3_internal_ip,1.3.6.1.4.1.2007.1.4.154.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'internal_ip' in event NAPT.3"
napt3_internal_ident,1.3.6.1.4.1.2007.1.4.154.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'internal_ident' in event NAPT.3"
napt3_external_ip,1.3.6.1.4.1.2007.1.4.154.1.3.3,ipaddress,no-access,objecttype,scalar,"Parameter 'external_ip' in event NAPT.3"
napt3_external_ident,1.3.6.1.4.1.2007.1.4.154.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'external_ident' in event NAPT.3"
naptEventObjects4,1.3.6.1.4.1.2007.1.4.154.1.4,,,objectidentity,,"Event NAPT.4 Translation for incoming ICMP packet."
napt4_external_ip,1.3.6.1.4.1.2007.1.4.154.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'external_ip' in event NAPT.4"
napt4_external_ident,1.3.6.1.4.1.2007.1.4.154.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'external_ident' in event NAPT.4"
napt4_internal_ip,1.3.6.1.4.1.2007.1.4.154.1.4.3,ipaddress,no-access,objecttype,scalar,"Parameter 'internal_ip' in event NAPT.4"
napt4_internal_ident,1.3.6.1.4.1.2007.1.4.154.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'internal_ident' in event NAPT.4"
naptEventObjects7,1.3.6.1.4.1.2007.1.4.154.1.7,,,objectidentity,,"Event NAPT.7 Received TCP packet with bad TCP checksum."
napt7_internal_ip,1.3.6.1.4.1.2007.1.4.154.1.7.1,ipaddress,no-access,objecttype,scalar,"Parameter 'internal_ip' in event NAPT.7"
napt7_internal_port,1.3.6.1.4.1.2007.1.4.154.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'internal_port' in event NAPT.7"
napt7_external_ip,1.3.6.1.4.1.2007.1.4.154.1.7.3,ipaddress,no-access,objecttype,scalar,"Parameter 'external_ip' in event NAPT.7"
napt7_external_port,1.3.6.1.4.1.2007.1.4.154.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'external_port' in event NAPT.7"
napt7_sequence,1.3.6.1.4.1.2007.1.4.154.1.7.5,integer32,no-access,objecttype,scalar,"Parameter 'sequence' in event NAPT.7"
napt7_ack_sequence,1.3.6.1.4.1.2007.1.4.154.1.7.6,integer32,no-access,objecttype,scalar,"Parameter 'ack_sequence' in event NAPT.7"
