OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtTeParamMib,1.3.6.1.4.1.738.1.6.5.9,,,moduleidentity,,"The MIB module for management of TE-params entities."
prvtTeParamMibNotifications,1.3.6.1.4.1.738.1.6.5.9.0,,,objectidentity,,""
prvtTeParamMibObjects,1.3.6.1.4.1.738.1.6.5.9.1,,,objectidentity,,""
ospfOpaqueEngSupport,1.3.6.1.4.1.738.1.6.5.9.1.1,integer,read-write,objecttype,scalar,"Controls ospf opaque support. Enumeration: 'enable': 1, 'disable': 2."
ospfTeRouterId,1.3.6.1.4.1.738.1.6.5.9.1.2,ipaddress,read-write,objecttype,scalar,"Traffic engineering router ID."
ospfTrafficEngSupport,1.3.6.1.4.1.738.1.6.5.9.1.3,integer,read-write,objecttype,scalar,"Controls traffic engeneering support. Read-only for current implementation. Enumeration: 'enable': 1, 'disable': 2."
prvtTeParamTable,1.3.6.1.4.1.738.1.6.5.9.1.4,,no-access,objecttype,table,"A list of ip interface entries."
prvtTeParamEntry,1.3.6.1.4.1.738.1.6.5.9.1.4.1,,no-access,objecttype,row,"An entry in this table exists for each entry from ipInterfaceTable. An ipInterfaceEntry in the ipInterfaceTable must exist. If a ip interface entry in the ipInterfaceTable is destroyed, then so is the corresponding entry in this table. The administrative and operational status values are controlled from the ifEntry and ipInterfaceEntry."
prvtTeParamLinkAddressType,1.3.6.1.4.1.738.1.6.5.9.1.4.1.1,inetaddresstype,read-only,objecttype,column,"The type of Internet address for the TE link."
prvtTeParamMetric,1.3.6.1.4.1.738.1.6.5.9.1.4.1.2,unsigned32,read-write,objecttype,column,"The traffic engineering metric for the TE link is derived from its component links. All component links within the TE link must have the same traffic engineering metric."
prvtTeParamLinkType,1.3.6.1.4.1.738.1.6.5.9.1.4.1.3,integer,read-only,objecttype,column,"This indicates the type of the link such as point-to-point or multi-access Enumeration: 'multiAccess': 1, 'pointToPoint': 2."
prvtTeParamPhysicalBandwidth,1.3.6.1.4.1.738.1.6.5.9.1.4.1.4,telinkbandwidth,read-write,objecttype,column,"Physical bandwidth for the TE link."
prvtTeParamMaximumReservableBandwidth,1.3.6.1.4.1.738.1.6.5.9.1.4.1.5,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link."
prvtTeParamMaxReservableBandwidthPrio0,1.3.6.1.4.1.738.1.6.5.9.1.4.1.6,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 0."
prvtTeParamMaxReservableBandwidthPrio1,1.3.6.1.4.1.738.1.6.5.9.1.4.1.7,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 1."
prvtTeParamMaxReservableBandwidthPrio2,1.3.6.1.4.1.738.1.6.5.9.1.4.1.8,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 2."
prvtTeParamMaxReservableBandwidthPrio3,1.3.6.1.4.1.738.1.6.5.9.1.4.1.9,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 3."
prvtTeParamMaxReservableBandwidthPrio4,1.3.6.1.4.1.738.1.6.5.9.1.4.1.10,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 4."
prvtTeParamMaxReservableBandwidthPrio5,1.3.6.1.4.1.738.1.6.5.9.1.4.1.11,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 5."
prvtTeParamMaxReservableBandwidthPrio6,1.3.6.1.4.1.738.1.6.5.9.1.4.1.12,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 6."
prvtTeParamMaxReservableBandwidthPrio7,1.3.6.1.4.1.738.1.6.5.9.1.4.1.13,telinkbandwidth,read-write,objecttype,column,"Maximum reservable bandwidth for the TE link with priority 7."
