OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWlanManMIB,1.3.6.1.4.1.9.9.415,,,moduleidentity,,"This MIB module provides network management and configuration support for IEEE 802.11 Wireless LAN devices. ACRONYMS HTTP Hypertext Transfer Protocol."
ciscoWlanManMIBNotifs,1.3.6.1.4.1.9.9.415.0,,,objectidentity,,""
ciscoWlanManMIBObjects,1.3.6.1.4.1.9.9.415.1,,,objectidentity,,""
cwmDeviceConfig,1.3.6.1.4.1.9.9.415.1.1,,,objectidentity,,""
cwmHttpServerEnabled,1.3.6.1.4.1.9.9.415.1.1.1,truthvalue,read-write,objecttype,scalar,"This object enables the HTTP Web server as follows: 'true' - HTTP Web server function is enabled, 'false' - HTTP Web server function is disabled."
cwmTelnetLoginEnabled,1.3.6.1.4.1.9.9.415.1.1.2,truthvalue,read-write,objecttype,scalar,"This object enables the telnet console login as follows: 'true' - telnet console login is enabled, 'false' - telnet console login is disabled."
cwmNetworkConfig,1.3.6.1.4.1.9.9.415.1.2,,,objectidentity,,""
ciscoWlanManMIBConform,1.3.6.1.4.1.9.9.415.2,,,objectidentity,,""
ciscoWlanManMIBCompliances,1.3.6.1.4.1.9.9.415.2.1,,,objectidentity,,""
ciscoWlanManMIBCompliance,1.3.6.1.4.1.9.9.415.2.1.1,,,modulecompliance,,"The compliance statement for the ciscoWlanManMIB module."
ciscoWlanManMIBGroups,1.3.6.1.4.1.9.9.415.2.2,,,objectidentity,,""
cwmWirelessDeviceGroup,1.3.6.1.4.1.9.9.415.2.2.1,,,objectgroup,,"Configuration for Wireless LAN Access Points and bridges."
