OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixSonetAlarm,1.3.6.1.4.1.2011.2.25.3.20.10,,,moduleidentity,,"Description."
almData,1.3.6.1.4.1.2011.2.25.3.20.10.10,,,objectidentity,,""
almDataTable,1.3.6.1.4.1.2011.2.25.3.20.10.10.10,,no-access,objecttype,table,"Alarm data table"
almDataEntry,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1,,no-access,objecttype,row,"Alarm data table"
almDataMOD2,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.1,mod2type,read-only,objecttype,column,"Signal mode."
almDataSlot,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.2,unsigned32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object which raised this alarm. If not relevant to the alarm, will be zero."
almDataPort,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.3,unsigned32,read-only,objecttype,column,"Port Number. This will indicate what is the Port of the object which raised this alarm. If not relevant to the alarm, will be zero."
almDataPath,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.4,unsigned32,read-only,objecttype,column,"Path number. This will indicate what is the Path of the object which raised this alarm. If not relevant to the alarm, will be zero."
almDataVT,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.5,unsigned32,read-only,objecttype,column,"VT path number. This will indicate what is the VT path of the object which raised this alarm. If not relevant to the alarm, will be zero."
almDataNtfcnCde,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.6,almdatantfcncdetype,read-only,objecttype,column,"The notification code of the retrieved alarm. Only CR|MJ|MN will be represented here."
almDataName,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.7,alarmeventtype,read-only,objecttype,column,"Alarm name."
almDataSrvEff,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.8,almdatasrvefftype,read-only,objecttype,column,"The effect on service caused by the alarm condition. Only NSA(Nonservice-effecting)|SA(Service-effecting) will be represented here."
almDataLocation,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.9,locationtype,read-only,objecttype,column,"Alarm location. Only NEND(Near end)|FEND(Far end)|ALL will be represented here."
almDataDirection,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.10,directiontype,read-only,objecttype,column,"Alarm direction. Only RCV(Receive direction)|TRMT(Transmit direction)|ALL will be represented here."
almDataDateTime,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.11,dateandtime,read-only,objecttype,column,"Alarm date and time."
almDataDesc,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.12,octet string,read-only,objecttype,column,"Text message."
almDataAiddet,1.3.6.1.4.1.2011.2.25.3.20.10.10.10.1.13,unsigned32,read-only,objecttype,column,"Supplementary equipment identification."
condDataTable,1.3.6.1.4.1.2011.2.25.3.20.10.10.20,,no-access,objecttype,table,"MOD2 condition table."
condDataEntry,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1,,no-access,objecttype,row,"MOD2 condition table."
condDataMOD2,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.1,mod2type,read-only,objecttype,column,"Signal mode."
condDataSlot,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.2,unsigned32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object which raised this alarm. If not relevant to the alarm, will be zero."
condDataPort,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.3,unsigned32,read-only,objecttype,column,"Port number. This will indicate what is the Port of the object which raised this alarm. If not relevant to the alarm, will be zero."
condDataPath,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.4,unsigned32,read-only,objecttype,column,"Path number."
condDataVT,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.5,unsigned32,read-only,objecttype,column,"VT path number. This will indicate what is the VT path of the object which raised this alarm. If not relevant to the alarm, will be zero."
condDataName,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.6,alarmeventtype,read-only,objecttype,column,"Condition name."
condDataLocation,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.7,locationtype,read-only,objecttype,column,"Alarm location. Only NEND(Near end)|FEND(Far end)|ALL will be represented here."
condDataDirection,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.8,directiontype,read-only,objecttype,column,"Alarm direction. Only RCV(Receive direction)|TRMT(Transmit direction)|ALL will be represented here."
condDataNtfcnCde,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.9,almdatantfcncdetype,read-only,objecttype,column,"The notification code of the retrieved alarm. Only NA|NR will be represented here."
condDataSrvEff,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.10,almdatasrvefftype,read-only,objecttype,column,"The effect on service caused by the alarm condition. Only NSA(Nonservice-effecting)|SA(Service-effecting) will be represented here."
condDataDateTime,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.11,dateandtime,read-only,objecttype,column,"Date and time when the triggering event occurred."
condDataDesc,1.3.6.1.4.1.2011.2.25.3.20.10.10.20.1.12,octet string,read-only,objecttype,column,"Text message."
almEnvDataTable,1.3.6.1.4.1.2011.2.25.3.20.10.10.30,,no-access,objecttype,table,"environment alarm table"
almEnvDataEntry,1.3.6.1.4.1.2011.2.25.3.20.10.10.30.1,,no-access,objecttype,row,"environment alarm table"
almEnvDataAid,1.3.6.1.4.1.2011.2.25.3.20.10.10.30.1.1,unsigned32,read-only,objecttype,column,"AID of the input switch for environment monitoring."
almEnvDataNtfcnCde,1.3.6.1.4.1.2011.2.25.3.20.10.10.30.1.2,almdatantfcncdetype,read-only,objecttype,column,"The notification code of the retrieved alarm. Only CR|MJ|MN|NA will be represented here."
almEnvDataName,1.3.6.1.4.1.2011.2.25.3.20.10.10.30.1.3,alarmeventtype,read-only,objecttype,column,"Condition type."
almEnvDataDateTime,1.3.6.1.4.1.2011.2.25.3.20.10.10.30.1.4,dateandtime,read-only,objecttype,column,"Date and time when the triggering event occurred."
almEnvDataCondDesc,1.3.6.1.4.1.2011.2.25.3.20.10.10.30.1.5,octet string,read-only,objecttype,column,"Text message."
almSummary,1.3.6.1.4.1.2011.2.25.3.20.10.11,,,objectidentity,,""
almSummaryCritical,1.3.6.1.4.1.2011.2.25.3.20.10.11.10,integer,read-only,objecttype,scalar,"Critical alarm count."
almSummaryMajor,1.3.6.1.4.1.2011.2.25.3.20.10.11.20,integer,read-only,objecttype,scalar,"Major alarm count."
almSummaryMinor,1.3.6.1.4.1.2011.2.25.3.20.10.11.30,integer,read-only,objecttype,scalar,"Minor alarm count."
optixSonetAlarmConformance,1.3.6.1.4.1.2011.2.25.3.20.10.20,,,objectidentity,,""
optixSonetAlarmGroups,1.3.6.1.4.1.2011.2.25.3.20.10.20.1,,,objectidentity,,""
optixSonetAlarmObjectGroup,1.3.6.1.4.1.2011.2.25.3.20.10.20.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
optixSonetAlarmCompliances,1.3.6.1.4.1.2011.2.25.3.20.10.20.2,,,objectidentity,,""
optixSonetAlarmBasicCompliance,1.3.6.1.4.1.2011.2.25.3.20.10.20.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
