OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIsnsIpNetDiscoveryMIB,1.3.6.1.4.1.9.9.434,,,moduleidentity,,"MIB to provide the information about the disjoint IP networks connected to the various gigabit ethernet interfaces in the 'Fabric' and objects to discover the same. It is possible that multiple disjoint IP networks may terminate on a single fibre channel switch in a Fabric. In such a scenario, the iSNS Server has to ensure that the targets returned on a query by iscsi devices are filter based on access control list (specified by the user during configuration) and also based on gigabit ethernet ports which are reachable to the IP network, on which the iscsi device is present. To achieve the above objective, the iSNS server partitions all known gigabit ethernet ports into disjoint sets based on IP reachability by sending discovery packets. Each set is referred to as an IP Network and the gigabit ethernet ports contained therein are referred to as IP Network members. This MIB provides ability to initiate, configure and show discovery results of the IP Networks in the fabric. GLOSSARY: Fabric - The set of physically connected fibre channel switches. WWN - World Wide Name. ISNS - Internet Storage Name Service."
ciscoIsnsIpNetDiscoveryMIBNotifs,1.3.6.1.4.1.9.9.434.0,,,objectidentity,,""
ciscoIsnsIpNetDiscoveryMIBObjs,1.3.6.1.4.1.9.9.434.1,,,objectidentity,,""
ciscoIsnsIpNetDiscoveryMIBInfo,1.3.6.1.4.1.9.9.434.1.1,,,objectidentity,,""
ciscoIsnsIpNetAutomaticDiscovery,1.3.6.1.4.1.9.9.434.1.1.1,truthvalue,read-write,objecttype,scalar,"This object indicates whether the automatic discovery from the iSNS Server, to find the reachability on the IP networks is enabled or not in the system. If automatic discovery is not enabled in the system, then based on the user demand only, the iSNS Server runs the IP network discovery. The value of this object set to 'true' indicates the automatic discovery for IP network is enabled in the system. The value of this object set to 'false' indicates the automatic discovery for IP network is not enabled in the system."
ciscoIsnsIpNetDiscoveryInterval,1.3.6.1.4.1.9.9.434.1.1.2,integer32,read-write,objecttype,scalar,"This object indicates the time duration between successive automatic discovery run for the IP networks, from the iSNS server."
ciscoIsnsIpNetTable,1.3.6.1.4.1.9.9.434.1.1.3,,no-access,objecttype,table,"Represents the list of all the IP networks connected to the gigabit ethernet interfaces in the fabric."
ciscoIsnsIpNetEntry,1.3.6.1.4.1.9.9.434.1.1.3.1,,no-access,objecttype,row,"An entry represents the information about an IP network connected to the gigabit ethernet interface in the fabric. The 'ciscoIsnsIpNetDiscoveryMechanism' object represents, whether the corresponding entry is populated by the discovery process or by the static configuration of the user."
ciscoIsnsIpNetName,1.3.6.1.4.1.9.9.434.1.1.3.1.1,snmpadminstring,no-access,objecttype,column,"A human readable unique string representing the name of an IP network. This name is used to identify the IP network to which the gigabit ethernet interfaces/subinterfaces in the fabric belongs."
ciscoIsnsIpNetDiscoveryMechanism,1.3.6.1.4.1.9.9.434.1.1.3.1.2,integer,read-only,objecttype,column,"This object represents whether the IP network is dynamically discovered by the discovery process (or) statically configured by the user. autoGenerated (1) - dynamically discovered by the discovery process. userConfigured (2) - IP network configuration is statically created by user. An attempt to modify this object will fail with an 'inconsistentValue' error if the corresponding instance of the 'ciscoIsnsIpNetRowStatus' object value is active (1). For Row creation the value of this object is should be 'userConfigured'. This object represents whether the corresponding instance of IP network and its members represented in the 'ciscoIsnsIpNetInterfaceTable' are created by the discovery process or by the static configuration of the user. Enumeration: 'autoGenerated': 1, 'userConfigured': 2."
