OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprProcObjects,1.3.6.1.4.1.9.9.826.1.65,,,,,""
cfprProcDoerTable,1.3.6.1.4.1.9.9.826.1.65.1,,,,table,"Cisco Firepower proc:Doer managed object table"
cfprProcDoerEntry,1.3.6.1.4.1.9.9.826.1.65.1.1,,,,row,"Entry for the cfprProcDoerTable table."
cfprProcDoerInstanceId,1.3.6.1.4.1.9.9.826.1.65.1.1.1,,,,column,"Instance identifier of the managed object."
cfprProcDoerDn,1.3.6.1.4.1.9.9.826.1.65.1.1.2,,,,column,"Cisco Firepower proc:Doer:dn managed object property"
cfprProcDoerRn,1.3.6.1.4.1.9.9.826.1.65.1.1.3,,,,column,"Cisco Firepower proc:Doer:rn managed object property"
cfprProcDoerId,1.3.6.1.4.1.9.9.826.1.65.1.1.4,,,,column,"Cisco Firepower proc:Doer:id managed object property"
cfprProcDoerName,1.3.6.1.4.1.9.9.826.1.65.1.1.5,,,,column,"Cisco Firepower proc:Doer:name managed object property"
cfprProcManagerTable,1.3.6.1.4.1.9.9.826.1.65.2,,,,table,"Cisco Firepower proc:Manager managed object table"
cfprProcManagerEntry,1.3.6.1.4.1.9.9.826.1.65.2.1,,,,row,"Entry for the cfprProcManagerTable table."
cfprProcManagerInstanceId,1.3.6.1.4.1.9.9.826.1.65.2.1.1,,,,column,"Instance identifier of the managed object."
cfprProcManagerDn,1.3.6.1.4.1.9.9.826.1.65.2.1.2,,,,column,"Cisco Firepower proc:Manager:dn managed object property"
cfprProcManagerRn,1.3.6.1.4.1.9.9.826.1.65.2.1.3,,,,column,"Cisco Firepower proc:Manager:rn managed object property"
cfprProcPrtTable,1.3.6.1.4.1.9.9.826.1.65.3,,,,table,"Cisco Firepower proc:Prt managed object table"
cfprProcPrtEntry,1.3.6.1.4.1.9.9.826.1.65.3.1,,,,row,"Entry for the cfprProcPrtTable table."
cfprProcPrtInstanceId,1.3.6.1.4.1.9.9.826.1.65.3.1.1,,,,column,"Instance identifier of the managed object."
cfprProcPrtDn,1.3.6.1.4.1.9.9.826.1.65.3.1.2,,,,column,"Cisco Firepower proc:Prt:dn managed object property"
cfprProcPrtRn,1.3.6.1.4.1.9.9.826.1.65.3.1.3,,,,column,"Cisco Firepower proc:Prt:rn managed object property"
cfprProcPrtId,1.3.6.1.4.1.9.9.826.1.65.3.1.4,,,,column,"Cisco Firepower proc:Prt:id managed object property"
cfprProcPrtName,1.3.6.1.4.1.9.9.826.1.65.3.1.5,,,,column,"Cisco Firepower proc:Prt:name managed object property"
cfprProcPrtCountsTable,1.3.6.1.4.1.9.9.826.1.65.4,,,,table,"Cisco Firepower proc:PrtCounts managed object table"
cfprProcPrtCountsEntry,1.3.6.1.4.1.9.9.826.1.65.4.1,,,,row,"Entry for the cfprProcPrtCountsTable table."
cfprProcPrtCountsInstanceId,1.3.6.1.4.1.9.9.826.1.65.4.1.1,,,,column,"Instance identifier of the managed object."
cfprProcPrtCountsDn,1.3.6.1.4.1.9.9.826.1.65.4.1.2,,,,column,"Cisco Firepower proc:PrtCounts:dn managed object property"
cfprProcPrtCountsRn,1.3.6.1.4.1.9.9.826.1.65.4.1.3,,,,column,"Cisco Firepower proc:PrtCounts:rn managed object property"
cfprProcPrtCountsCachenospc,1.3.6.1.4.1.9.9.826.1.65.4.1.4,,,,column,"Cisco Firepower proc:PrtCounts:cachenospc managed object property"
cfprProcPrtCountsDbtxs,1.3.6.1.4.1.9.9.826.1.65.4.1.5,,,,column,"Cisco Firepower proc:PrtCounts:dbtxs managed object property"
cfprProcPrtCountsLargetxs,1.3.6.1.4.1.9.9.826.1.65.4.1.6,,,,column,"Cisco Firepower proc:PrtCounts:largetxs managed object property"
cfprProcPrtCountsPersistTime,1.3.6.1.4.1.9.9.826.1.65.4.1.7,,,,column,"Cisco Firepower proc:PrtCounts:persistTime managed object property"
cfprProcPrtCountsTotal,1.3.6.1.4.1.9.9.826.1.65.4.1.8,,,,column,"Cisco Firepower proc:PrtCounts:total managed object property"
cfprProcStimulusCountsTable,1.3.6.1.4.1.9.9.826.1.65.5,,,,table,"Cisco Firepower proc:StimulusCounts managed object table"
cfprProcStimulusCountsEntry,1.3.6.1.4.1.9.9.826.1.65.5.1,,,,row,"Entry for the cfprProcStimulusCountsTable table."
cfprProcStimulusCountsInstanceId,1.3.6.1.4.1.9.9.826.1.65.5.1.1,,,,column,"Instance identifier of the managed object."
cfprProcStimulusCountsDn,1.3.6.1.4.1.9.9.826.1.65.5.1.2,,,,column,"Cisco Firepower proc:StimulusCounts:dn managed object property"
cfprProcStimulusCountsRn,1.3.6.1.4.1.9.9.826.1.65.5.1.3,,,,column,"Cisco Firepower proc:StimulusCounts:rn managed object property"
cfprProcStimulusCountsAdminState,1.3.6.1.4.1.9.9.826.1.65.5.1.4,,,,column,"Cisco Firepower proc:StimulusCounts:adminState managed object property"
cfprProcStimulusCountsBulked,1.3.6.1.4.1.9.9.826.1.65.5.1.5,,,,column,"Cisco Firepower proc:StimulusCounts:bulked managed object property"
cfprProcStimulusCountsFailed,1.3.6.1.4.1.9.9.826.1.65.5.1.6,,,,column,"Cisco Firepower proc:StimulusCounts:failed managed object property"
cfprProcStimulusCountsRetried,1.3.6.1.4.1.9.9.826.1.65.5.1.7,,,,column,"Cisco Firepower proc:StimulusCounts:retried managed object property"
cfprProcStimulusCountsSingleton,1.3.6.1.4.1.9.9.826.1.65.5.1.8,,,,column,"Cisco Firepower proc:StimulusCounts:singleton managed object property"
cfprProcStimulusCountsSuccessfull,1.3.6.1.4.1.9.9.826.1.65.5.1.9,,,,column,"Cisco Firepower proc:StimulusCounts:successfull managed object property"
cfprProcStimulusCountsTotal,1.3.6.1.4.1.9.9.826.1.65.5.1.10,,,,column,"Cisco Firepower proc:StimulusCounts:total managed object property"
cfprProcSvcTable,1.3.6.1.4.1.9.9.826.1.65.6,,,,table,"Cisco Firepower proc:Svc managed object table"
cfprProcSvcEntry,1.3.6.1.4.1.9.9.826.1.65.6.1,,,,row,"Entry for the cfprProcSvcTable table."
cfprProcSvcInstanceId,1.3.6.1.4.1.9.9.826.1.65.6.1.1,,,,column,"Instance identifier of the managed object."
cfprProcSvcDn,1.3.6.1.4.1.9.9.826.1.65.6.1.2,,,,column,"Cisco Firepower proc:Svc:dn managed object property"
cfprProcSvcRn,1.3.6.1.4.1.9.9.826.1.65.6.1.3,,,,column,"Cisco Firepower proc:Svc:rn managed object property"
