OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgxEventsMIB,1.3.6.1.4.1.50114.10.1,,,moduleidentity,,"The MIB that describes Events and Notifications from CloudGenix Devices"
cgxEventsNotifications,1.3.6.1.4.1.50114.10.1.0,,,objectidentity,,""
cgxVpnLinkUp,1.3.6.1.4.1.50114.10.1.0.1,,,notificationtype,,"Notification when a VPN Link comes up"
cgxVpnLinkDown,1.3.6.1.4.1.50114.10.1.0.2,,,notificationtype,,"Notification when a VPN Link goes down"
cgxVpnPeerUnreachableClear,1.3.6.1.4.1.50114.10.1.0.3,,,notificationtype,,"Notification when a Routing peer unreachability has cleared"
cgxVpnPeerUnreachable,1.3.6.1.4.1.50114.10.1.0.4,,,notificationtype,,"Notification when a Routing peer has become unreachable"
cgxVpnBfdUp,1.3.6.1.4.1.50114.10.1.0.5,,,notificationtype,,"Notification when a BFD peer has come up"
cgxVpnBfdDown,1.3.6.1.4.1.50114.10.1.0.6,,,notificationtype,,"Notification when a BFD peer has gone down"
cgxRoutePeerUp,1.3.6.1.4.1.50114.10.1.0.101,,,notificationtype,,"Notification when a Routing peer has come up"
cgxRoutePeerDown,1.3.6.1.4.1.50114.10.1.0.102,,,notificationtype,,"Notification when a Routing peer has gone down"
cgxPrivateWanUncreachableClear,1.3.6.1.4.1.50114.10.1.0.201,,,notificationtype,,"Notification when a Private WAN unreachability has cleared"
cgxPrivateWanUncreachable,1.3.6.1.4.1.50114.10.1.0.202,,,notificationtype,,"Notification when a Private WAN has become unreachable"
cgxPrivateWanDegradedClear,1.3.6.1.4.1.50114.10.1.0.203,,,notificationtype,,"Notification when a Private WAN degradation has cleared"
cgxPrivateWanDegraded,1.3.6.1.4.1.50114.10.1.0.204,,,notificationtype,,"Notification when a Private WAN has degraded"
cgxPublicWanUp,1.3.6.1.4.1.50114.10.1.0.205,,,notificationtype,,"Notification when a Public WAN/Internet link has come up"
cgxPublicWanDown,1.3.6.1.4.1.50114.10.1.0.206,,,notificationtype,,"Notification when a Public WAN/Internet link has gone down"
cgxPrivateWanUp,1.3.6.1.4.1.50114.10.1.0.207,,,notificationtype,,"Notification when a Private WAN link has come up"
cgxPrivateWanDown,1.3.6.1.4.1.50114.10.1.0.208,,,notificationtype,,"Notification when a Private WAN link has gone down"
cgxProcessStopClear,1.3.6.1.4.1.50114.10.1.0.301,,,notificationtype,,"Notification when a Process has resumed after a stop"
cgxProcessStop,1.3.6.1.4.1.50114.10.1.0.302,,,notificationtype,,"Notification when a Process has stopped"
cgxEventsObjects,1.3.6.1.4.1.50114.10.1.1,,,objectidentity,,""
cgxEventsObjectStats,1.3.6.1.4.1.50114.10.1.1.1,,,objectidentity,,""
cgxVpnObjects,1.3.6.1.4.1.50114.10.1.1.2,,,objectidentity,,""
cgxVpnLinkId,1.3.6.1.4.1.50114.10.1.1.2.1,displaystring,no-access,objecttype,scalar,"VPN Link globally unique Identifier"
cgxRoutingObjects,1.3.6.1.4.1.50114.10.1.1.3,,,objectidentity,,""
cgxRoutePeerId,1.3.6.1.4.1.50114.10.1.1.3.1,displaystring,no-access,objecttype,scalar,"Routing Peer globally unique Identifier"
