OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmImaGroupStatusChangeTrap,1.3.6.1.4.1.164.6.1.12.0.80,,,notificationtype,,"This trap indicates IMA Group status change."
radAtmIma,1.3.6.1.4.1.164.12.5,,,objectidentity,,""
imaPrimaryClk,1.3.6.1.4.1.164.12.5.1,integer,read-write,objecttype,scalar,"Clock source to be transmitted to the user side, where user module is in 'External' clock source. Enumeration: 'link4': 5, 'link1': 2, 'link3': 4, 'link2': 3, 'notApplicable': 1, 'automatic': 6."
imaXLinkTable,1.3.6.1.4.1.164.12.5.2,,no-access,objecttype,table,"The IMA Link Status and Configuration table. This table contains additional objects for the link table."
imaXLinkEntry,1.3.6.1.4.1.164.12.5.2.1,,no-access,objecttype,row,"An entry in the IMA Link table."
imaLinkDirection,1.3.6.1.4.1.164.12.5.2.1.1,integer,read-write,objecttype,column,"the Link direction. Enumeration: 'both': 3, 'rx': 1, 'tx': 2."
imaLinkItcLBClkSrc,1.3.6.1.4.1.164.12.5.2.1.2,integer,read-write,objecttype,column,"Clock source for the current Tx-line. Enumeration: 'link4': 4, 'link1': 1, 'link3': 3, 'loopback': 8, 'link2': 2, 'internal': 5, 'external': 6, 'automatic': 7."
imaXGroupTable,1.3.6.1.4.1.164.12.5.3,,no-access,objecttype,table,"The IMA group Status and Configuration table. This table contains additional objects for the Group table."
imaXGroupEntry,1.3.6.1.4.1.164.12.5.3.1,,no-access,objecttype,row,"An entry in the IMA Group table."
imaGroupVersion,1.3.6.1.4.1.164.12.5.3.1.1,integer,read-write,objecttype,column,"IMA Version. Enumeration: 'ver11': 2, 'ver10': 1."
imaGroupCtcTxClkSrc,1.3.6.1.4.1.164.12.5.3.1.2,integer,read-write,objecttype,column,"The source of the transmitted, common, Clock Source. Applicable if imaGroupNeTxClkMode=ctc(1). Automatic - Dynamic source, taken from the currently reference link. Internal - taken from the Internal clock on card. Loopback - Looped back from one of the ports. In this case a specific port should be selected for imaGroupCtcTxClkSrcPort parameter. Link N - Clock will be looped from one of the links. Enumeration: 'link4': 4, 'link1': 1, 'link3': 3, 'loopback': 8, 'link2': 2, 'notApplicable': 255, 'internal': 5, 'external': 6, 'automatic': 7."
imaGroupCtcTxClkSrcPort,1.3.6.1.4.1.164.12.5.3.1.3,integer32,read-write,objecttype,column,"This parameter is valid only when imaGroupCtcTxClkSrc=loopback. The value may be any port identifier."
