OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hiqTraps,1.3.6.1.4.1.4329.2.18.2.2.1.47,,,moduleidentity,,"This MIB describes the Siemens Network Convergence LLC RTP trap information. The definition of the event is taken from RtpAdmEventMgmt.mib. For the description of these objects: rtpEvtSequenceNumberIndex, rtpEvtCurrId, rtpEvtSet, rtpEvtNum, rtpEvtSeverity, rtpEvtEventTime, rtpEvtReportingObject, rtpEvtFaultyObject, rtpEvtEndkey, rtpEvtFormatText, rtpEvtParameters, rtpEvtAlarmType, rtpEvtShortText, rtpEvtFilterLastTransId"
hiQSs7FaultMgt,1.3.6.1.4.1.4329.2.18.2.2.1.47.69,,,objectidentity,,"Events from Rtp event set 69."
hiQSS7SCTPAssociationCreated,1.3.6.1.4.1.4329.2.18.2.2.1.47.69.60,,,notificationtype,,"The specified SCTP association has been created."
hiQSS7SCTPAssociationDeleted,1.3.6.1.4.1.4329.2.18.2.2.1.47.69.61,,,notificationtype,,"The specified SCTP association has been deleted."
hiQSS7IPSignalingLinkActivated,1.3.6.1.4.1.4329.2.18.2.2.1.47.69.62,,,notificationtype,,"The specified IP signaling link has been activated."
hiQSS7IPSignalingLinkDeactivated,1.3.6.1.4.1.4329.2.18.2.2.1.47.69.63,,,notificationtype,,"The specified IP signaling link has been deactivated."
hiQSS7M3UARoutingKeyActivated,1.3.6.1.4.1.4329.2.18.2.2.1.47.69.64,,,notificationtype,,"The specified M3UA routing key has been activated."
hiQSS7M3UARoutingKeyDeactivated,1.3.6.1.4.1.4329.2.18.2.2.1.47.69.65,,,notificationtype,,"The specified M3UA routing key has been deactivated."
hiQSS7SCTPNetStatusChange,1.3.6.1.4.1.4329.2.18.2.2.1.47.69.66,,,notificationtype,,"The network status of the specified SCTP association has changed."
hiQEvtFaultMgt,1.3.6.1.4.1.4329.2.18.2.2.1.47.100,,,objectidentity,,"Events from Rtp event set RTP_NLS_EVT (100)."
hiQProcessExitedTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.100.2,,,notificationtype,,"Process with given pid exits with given RTP error."
hiQAudFaultMgt,1.3.6.1.4.1.4329.2.18.2.2.1.47.102,,,objectidentity,,"Events from Rtp event set RTP_NLS_AUD (102)."
hiQAuditStartingTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.1,,,notificationtype,,"The Audit Manager process is starting."
hiQAudNamedDetectorStartingTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.80,,,notificationtype,,"The named detector is starting or restarting."
hiQAudDetectorWithinLimitTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.89,,,notificationtype,,"The named detector previously took longer than its configured maximum run interval. It is now running within this limit again."
hiQAudAvailDiskSpBelowCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.201,,,notificationtype,,"The available space in the file system is below the configured critical threshold."
hiQAudAvailDiskSpBelowMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.202,,,notificationtype,,"The available space in the file system is below the configured major threshold."
hiQAudAvailDiskSpBelowMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.203,,,notificationtype,,"The available space in the file system is below the configured minor threshold level."
hiQAudFreeSpaceOkTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.210,,,notificationtype,,"There had been a problem determining the free space on the given file system. The problem no longer exists."
hiQAudFileSystemBelowMin1Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.211,,,notificationtype,,"Available File system space has changed but it is still below one of the configured thresholds."
hiQAudFileSystemBelowMin2Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.212,,,notificationtype,,"Available File system space has echanged but it is still below one of the configured thresholds."
hiQAudFileSystemBelowMin3Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.213,,,notificationtype,,"Available File system space has changed but it is still below one of the configured thresholds."
hiQAudFileSystemBelowMin4Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.214,,,notificationtype,,"Available File system space has changed but it is still below one of the configured thresholds."
hiQAudFileSystemAboveMinTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.215,,,notificationtype,,"Available File system space has increased above the configured minimum threshold level."
hiQAudFileGrpAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.301,,,notificationtype,,"The size of the given file group is monitored by the audit process and has exceeded the configured critical threshold."
hiQAudFileGrpAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.302,,,notificationtype,,"The size of the given file group is monitored by the audit process and has exceeded the configured major threshold."
hiQAudFileGrpAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.303,,,notificationtype,,"The size of the given file group is monitored by the audit process and has exceeded the configured minor threshold."
hiQAudFileGroupSizeChanged1Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.311,,,notificationtype,,"The size of the given file group has changed but is still too high."
hiQAudFileGroupSizeChanged2Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.312,,,notificationtype,,"The size of the given file group has changed but is still too high."
hiQAudFileGroupSizeChanged3Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.313,,,notificationtype,,"The size of the given file group has changed but is still too high."
hiQAudFileGroupSizeChanged4Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.314,,,notificationtype,,"The size of the given file group has changed but is still too high."
hiQAudFileGrpBelowThreshTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.315,,,notificationtype,,"The size of the given file group has previously been reported as too high. The size of this file group has now decreased below all configured thresholds."
hiQAudProcHeapAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.401,,,notificationtype,,"The heap of the named process is above the configured critical threshold."
hiQAudProcHeapAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.402,,,notificationtype,,"The heap of the named process is above the configured major threshold."
hiQAudProcHeapAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.403,,,notificationtype,,"The heap of the named process is above the configured minor threshold."
hiQAudProcHeapSizeChanged1Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.411,,,notificationtype,,"The heap size of the named process has changed, but it is still above one of the configured thresholds."
hiQAudProcHeapSizeChanged2Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.412,,,notificationtype,,"The heap size of the named process has changed, but it is still above one of the configured thresholds."
hiQAudProcHeapSizeChanged3Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.413,,,notificationtype,,"The heap size of the named process has changed, but it is still above one of the configured thresholds."
hiQAudProcHeapSizeChanged4Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.414,,,notificationtype,,"The heap size of the named process has changed, but it is still above one of the configured thresholds."
hiQAudProcHeapSizeOkTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.415,,,notificationtype,,"The heap size of the process is now below all of the configured thresholds."
hiQAudProcStackAboveCritThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.421,,,notificationtype,,"The program stack size of the named process is above the configured critical threshold."
hiQAudProcStackAboveMajorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.422,,,notificationtype,,"The program stack size of the named process is above the configured major threshold."
hiQAudProcStackAboveMinorThld,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.423,,,notificationtype,,"The program stack size of the named process is above the configured minor threshold."
hiQAudProcStackSizeChanged1Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.431,,,notificationtype,,"The stack size of the named process has changed but is still above one of the configured thresholds."
hiQAudProcStackSizeChanged2Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.432,,,notificationtype,,"The stack size of the named process has changed but is still above one of the configured thresholds."
hiQAudProcStackSizeChanged3Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.433,,,notificationtype,,"The stack size of the named process has changed but is still above one of the configured thresholds."
hiQAudProcStackSizeChanged4Trap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.434,,,notificationtype,,"The stack size of the named process has changed but is still above one of the configured threshold."
hiQAudProcStackSizeOkTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.435,,,notificationtype,,"The stack size of the process is now below all of the configured thresholds."
hiQAudProcessInfoAvailTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.448,,,notificationtype,,"The process information for the given process can now be retrieved again."
hiQAudOSProcNotRunningTrap,1.3.6.1.4.1.4329.2.18.2.2.1.47.102.481,,,notificationtype,,"The named OS process is currently not running. The RTP_NORUN_SEVERITY of this process has been configured as major."
