OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenDesktopAuditing,1.3.6.1.4.1.664.5.53.4.2,,,objectidentity,,""
adGenNapClients,1.3.6.1.4.1.664.5.53.4.2.0,,,objectidentity,,""
adGenNapClientsTable,1.3.6.1.4.1.664.5.53.4.2.0.1,,no-access,objecttype,table,"The NAP client table displays NAP information of NAP capable clients. It displays information such as clients firewall, antivirus, antispyware, and security states. "
adGenNapClientsEntry,1.3.6.1.4.1.664.5.53.4.2.0.1.1,,no-access,objecttype,row,"NAP information of the client"
adNapClientMac,1.3.6.1.4.1.664.5.53.4.2.0.1.1.1,displaystring,read-only,objecttype,column,"NAP clients MAC address. This is unique to the Desktop Auditing MIB."
adNapClientVlanId,1.3.6.1.4.1.664.5.53.4.2.0.1.1.2,unsigned32,read-only,objecttype,column,"NAP clients VLAN ID. This ID is unique to the Desktop Auditing MIB."
adNapClientIp,1.3.6.1.4.1.664.5.53.4.2.0.1.1.3,displaystring,read-only,objecttype,column,"NAP clients IP address."
adNapClientHostname,1.3.6.1.4.1.664.5.53.4.2.0.1.1.4,displaystring,read-only,objecttype,column,"NAP clients hostname."
adNapClientSrcPortIfId,1.3.6.1.4.1.664.5.53.4.2.0.1.1.5,unsigned32,read-only,objecttype,column,"NAP clients source port interface ID."
adNapClientSrcPortIfType,1.3.6.1.4.1.664.5.53.4.2.0.1.1.6,unsigned32,read-only,objecttype,column,"NAP clients source port interface type."
adNapServerMac,1.3.6.1.4.1.664.5.53.4.2.0.1.1.7,displaystring,read-only,objecttype,column,"NAP servers MAC address."
adNapServerIp,1.3.6.1.4.1.664.5.53.4.2.0.1.1.8,displaystring,read-only,objecttype,column,"NAP servers IP address."
adNapCollectionMethod,1.3.6.1.4.1.664.5.53.4.2.0.1.1.9,unsigned32,read-only,objecttype,column,"Method by which the NAP information is collected."
adNapCollectionTime,1.3.6.1.4.1.664.5.53.4.2.0.1.1.10,displaystring,read-only,objecttype,column,"Time when the NAP information was collected."
adNapCapableClient,1.3.6.1.4.1.664.5.53.4.2.0.1.1.11,truthvalue,read-only,objecttype,column,"Client is NAP capable."
adNapCapableServer,1.3.6.1.4.1.664.5.53.4.2.0.1.1.12,truthvalue,read-only,objecttype,column,"Server is NAP capable."
adNapClientOsVersion,1.3.6.1.4.1.664.5.53.4.2.0.1.1.13,displaystring,read-only,objecttype,column,"NAP clients OS version."
adNapClientOsServicePk,1.3.6.1.4.1.664.5.53.4.2.0.1.1.14,displaystring,read-only,objecttype,column,"NAP clients service pack."
adNapClientOsProcessorArc,1.3.6.1.4.1.664.5.53.4.2.0.1.1.15,displaystring,read-only,objecttype,column,"NAP clients processor architecture."
adNapClientLastSecurityUpdate,1.3.6.1.4.1.664.5.53.4.2.0.1.1.16,displaystring,read-only,objecttype,column,"Last time the NAP clients security was updated."
adNapClientSecurityUpdateServer,1.3.6.1.4.1.664.5.53.4.2.0.1.1.17,displaystring,read-only,objecttype,column,"NAP clients security update server."
adNapClientRequiresRemediation,1.3.6.1.4.1.664.5.53.4.2.0.1.1.18,integer,read-only,objecttype,column,"NAP clients requires remediation. Enumeration: 'unknown': 1, 'false': 3, 'true': 2."
adNapClientLocalPolicyViolator,1.3.6.1.4.1.664.5.53.4.2.0.1.1.19,truthvalue,read-only,objecttype,column,"NAP clients violates local policies."
adNapClientFirewallState,1.3.6.1.4.1.664.5.53.4.2.0.1.1.20,integer,read-only,objecttype,column,"NAP clients firewall state. Enumeration: 'notEnaUTD': 7, 'notInstalled': 2, 'wscServiceDown': 3, 'enaUTDSn': 13, 'unknown': 1, 'micsftNotEnaNotUTD': 6, 'micsftEnaUTDSn': 14, 'enaUTDNotSn': 15, 'wscNotStarted': 4, 'micsftEnaNotUTDNotSn': 12, 'micsftNotEnaUTD': 8, 'micsftEnaNotUTDSn': 10, 'notEnaNotUTD': 5, 'micsftEnaUTDNotSn': 16, 'enaNotUTDSn': 9, 'enaNotUTDNotSn': 11."
adNapClientFirewall,1.3.6.1.4.1.664.5.53.4.2.0.1.1.21,displaystring,read-only,objecttype,column,"NAP clients firewall."
adNapClientAntivirusState,1.3.6.1.4.1.664.5.53.4.2.0.1.1.22,integer,read-only,objecttype,column,"NAP clients antivirus state. Enumeration: 'notEnaUTD': 7, 'notInstalled': 2, 'wscServiceDown': 3, 'enaUTDSn': 13, 'unknown': 1, 'micsftNotEnaNotUTD': 6, 'micsftEnaUTDSn': 14, 'enaUTDNotSn': 15, 'wscNotStarted': 4, 'micsftEnaNotUTDNotSn': 12, 'micsftNotEnaUTD': 8, 'micsftEnaNotUTDSn': 10, 'notEnaNotUTD': 5, 'micsftEnaUTDNotSn': 16, 'enaNotUTDSn': 9, 'enaNotUTDNotSn': 11."
adNapClientAntivirus,1.3.6.1.4.1.664.5.53.4.2.0.1.1.23,displaystring,read-only,objecttype,column,"NAP clients antivirus."
adNapClientAntispywareState,1.3.6.1.4.1.664.5.53.4.2.0.1.1.24,integer,read-only,objecttype,column,"NAP clients antispyware state. Enumeration: 'notEnaUTD': 7, 'notInstalled': 2, 'wscServiceDown': 3, 'enaUTDSn': 13, 'unknown': 1, 'micsftNotEnaNotUTD': 6, 'micsftEnaUTDSn': 14, 'enaUTDNotSn': 15, 'wscNotStarted': 4, 'micsftEnaNotUTDNotSn': 12, 'micsftNotEnaUTD': 8, 'micsftEnaNotUTDSn': 10, 'notEnaNotUTD': 5, 'micsftEnaUTDNotSn': 16, 'enaNotUTDSn': 9, 'enaNotUTDNotSn': 11."
adNapClientAntispyware,1.3.6.1.4.1.664.5.53.4.2.0.1.1.25,displaystring,read-only,objecttype,column,"NAP clients antispyware."
adNapClientAutoupdateState,1.3.6.1.4.1.664.5.53.4.2.0.1.1.26,integer,read-only,objecttype,column,"NAP clients auto update state. Enumeration: 'wscServiceDown': 3, 'enaDownloadInstall': 8, 'enaDownload': 7, 'unknown': 1, 'enaCkUpdateOnly': 6, 'notInstalled': 2, 'wscNotStarted': 4, 'notEna': 5, 'neverConfigured': 9."
adNapClientSecurityupdateState,1.3.6.1.4.1.664.5.53.4.2.0.1.1.27,integer,read-only,objecttype,column,"NAP clients security update state. Enumeration: 'noWUS': 4, 'noClientID': 5, 'missingUpdate': 3, 'wuaServiceDisabled': 6, 'unknown': 1, 'wuaCommFailed': 7, 'noMissingUpdate': 2, 'updateInsNeedReboot': 8, 'wuaNotStarted': 9."
adNapClientSecuritySeverity,1.3.6.1.4.1.664.5.53.4.2.0.1.1.28,integer,read-only,objecttype,column,"NAP clients security update severity. Enumeration: 'unknown': 1, 'unspecified': 2, 'important': 5, 'critical': 6, 'moderate': 4, 'low': 3."
adNapClientConnectionState,1.3.6.1.4.1.664.5.53.4.2.0.1.1.29,integer,read-only,objecttype,column,"NAP clients network connection state. Enumeration: 'unknown': 1, 'notRestricted': 2, 'restricted': 4, 'notResMaybeLater': 3."
adGenAOSDesktopAuditingConformance,1.3.6.1.4.1.664.5.53.99.10,,,objectidentity,,""
adGenAOSDesktopAuditingGroups,1.3.6.1.4.1.664.5.53.99.10.1,,,objectidentity,,""
adGenNapClientsGroup,1.3.6.1.4.1.664.5.53.99.10.1.1,,,objectgroup,,"The adGenNapClientGroup group contains read-only NAP information of clients in the network that are NAP capable."
adGenAOSDesktopAuditingCompliances,1.3.6.1.4.1.664.5.53.99.10.2,,,objectidentity,,""
adGenAOSDesktopAuditingFullCompliance,1.3.6.1.4.1.664.5.53.99.10.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 1 of the adGenAosDesktopAuditing MIB. When this MIB is implemented with support for read-only, then such an implementation can claim full compliance. "
adGenAOSDesktopAuditingMib,1.3.6.1.4.1.664.6.10000.53.4.1,,,moduleidentity,,"First Draft of ADTRAN-AOS-DESKTOP-AUDITING MIB module."
