OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysRs232MibExtMIB,1.3.6.1.4.1.5624.1.2.77,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID that provide extensions to the industry standard RS232-MIB."
etsysRs232MibExtObjects,1.3.6.1.4.1.5624.1.2.77.1,,,objectidentity,,""
etsysRs232MibExtVt100,1.3.6.1.4.1.5624.1.2.77.1.1,,,objectidentity,,""
etsysRs232Vt100ExtTable,1.3.6.1.4.1.5624.1.2.77.1.1.1,,no-access,objecttype,table,"A table of per interface information that extends the general rs232 port table defined in RFC1659."
etsysRs232Vt100ExtEntry,1.3.6.1.4.1.5624.1.2.77.1.1.1.1,,no-access,objecttype,row,"An entry containing per interface information."
etsysRs232Vt100DsrEnableState,1.3.6.1.4.1.5624.1.2.77.1.1.1.1.1,enabledstatus,read-write,objecttype,column,"This object indicates the current enabled status for transmitting a VT100 Device Status Request (DSR) to an attached terminal."
etsysRs232Vt100DsrTimeout,1.3.6.1.4.1.5624.1.2.77.1.1.1.1.2,integer32,read-write,objecttype,column,"This object indicates the current timeout value in seconds to wait for a reply to a Device Status Request VT100 ANSI escape sequence."
etsysRs232MibExtCtsLink,1.3.6.1.4.1.5624.1.2.77.1.2,,,objectidentity,,""
etsysRs232CtsLinkExtTable,1.3.6.1.4.1.5624.1.2.77.1.2.1,,no-access,objecttype,table,"A table of per interface information that extends the general rs232 port table defined in RFC1659."
etsysRs232CtsLinkExtEntry,1.3.6.1.4.1.5624.1.2.77.1.2.1.1,,no-access,objecttype,row,"An entry containing per interface information."
etsysRs232CtsLinkEnableState,1.3.6.1.4.1.5624.1.2.77.1.2.1.1.1,enabledstatus,read-write,objecttype,column,"This object indicates the current enabled status for utilizing the Clear To Send input signal as a physical link indication."
etsysRs232MibExtConformance,1.3.6.1.4.1.5624.1.2.77.2,,,objectidentity,,""
etsysRs232MibExtGroups,1.3.6.1.4.1.5624.1.2.77.2.1,,,objectidentity,,""
etsysRs232MibExtVt100DsrGroup,1.3.6.1.4.1.5624.1.2.77.2.1.1,,,objectgroup,,"The group that controls the operational properties of the a VT100 Device Status ANSI escape sequence exchange between a RS-232-like host and terminal."
etsysRs232MibExtCtsLinkGroup,1.3.6.1.4.1.5624.1.2.77.2.1.2,,,objectgroup,,"The group that controls the operational properties of the physical link detection method utilizing the Clear To Send input signal."
etsysRs232MibExtCompliances,1.3.6.1.4.1.5624.1.2.77.2.2,,,objectidentity,,""
etsysRs232MibExtCompliance,1.3.6.1.4.1.5624.1.2.77.2.2.1,,,modulecompliance,,"The compliance statement for devices that support RS232-MIB extensions."
etsysRs232MibCtsExtCompliance,1.3.6.1.4.1.5624.1.2.77.2.2.2,,,modulecompliance,,"The compliance statement for devices that support RS232-MIB CTS physical link detection extensions."
