OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMplsTeP2mpStdMIB,1.3.6.1.4.1.2636.5.7.1,,,moduleidentity,,"Copyright (c) 2009 IETF Trust and the persons identified as the document authors. All rights reserved. This document is subject to BCP 78 and the IETF Trust's Legal Provisions Relating to IETF Documents in effect on the date of publication of this document (http://trustee.ietf.org/license-info). Please review these documents carefully, as they describe your rights and restrictions with respect to this document. The initial version of this MIB module was published in RFC XXXX. For full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html -- RFC Editor. Please replace XXXX with the RFC number for this -- document and remove this note. This MIB module contains managed object definitions for Point-to-Multipoint (P2MP) MPLS Traffic Engineering (TE) defined in: 1. Signaling Requirements for Point-to-Multipoint Traffic-Engineered MPLS Label Switched Paths (LSPs), S. Yasukawa, RFC 4461, April 2006. 2. Extensions to Resource Reservation Protocol - Traffic Engineering (RSVP-TE) for Point-to-Multipoint TE Label Switched Paths (LSPs), Aggarwal, R., Papadimitriou, D., and Yasukawa, S., RFC 4875, May 2007."
jnxMplsTeP2mpNotifications,1.3.6.1.4.1.2636.5.7.1.0,,,objectidentity,,""
jnxMplsTeP2mpTunnelDestUp,1.3.6.1.4.1.2636.5.7.1.0.1,,,notificationtype,,"This notification is generated when a mplsTeP2mpTunnelDestOperStatus object for one of the destinations of one of the configured tunnels is about to leave the down(2) state and transition into some other state. This other state is indicated by the included value of mplsTeP2mpTunnelDestOperStatus. This reporting of state transitions mirrors mplsTunnelUp."
jnxMplsTeP2mpTunnelDestDown,1.3.6.1.4.1.2636.5.7.1.0.2,,,notificationtype,,"This notification is generated when a mplsTeP2mpTunnelDestOperStatus object for one of the destinations of one of the configured tunnels is about to enter the down(2) state from some other state. This other state is indicated by the included value of mplsTeP2mpTunnelDestOperStatus. This reporting of state transitions mirrors mplsTunnelDown."
jnxMplsTeP2mpScalars,1.3.6.1.4.1.2636.5.7.1.1,,,objectidentity,,""
jnxMplsTeP2mpTunnelConfigured,1.3.6.1.4.1.2636.5.7.1.1.1,unsigned32,read-only,objecttype,scalar,"The number of P2MP tunnels configured on this device. A tunnel is considered configured if the mplsTunnelRowStatus in MPLS-TE-STD-MIB is active(1)."
jnxMplsTeP2mpTunnelActive,1.3.6.1.4.1.2636.5.7.1.1.2,unsigned32,read-only,objecttype,scalar,"The number of P2MP tunnels active on this device. A tunnel is considered active if the mplsTunnelOperStatus in MPLS-TE-STD-MIB is up(1)."
jnxMplsTeP2mpTunnelTotalMaxHops,1.3.6.1.4.1.2636.5.7.1.1.3,unsigned32,read-only,objecttype,scalar,"The maximum number of hops that can be specified for an entire P2MP tunnel on this device. This object should be used in conjunction with mplsTunnelMaxHops in MPLS-TE-STD-MIB that is used in the context of P2MP tunnels to express the maximum number of hops to any individual destination of a P2MP tunnel that can be configured on this device. mplsTeP2mpTunnelTotalMaxHops would normally be set larger than or equal to mplsTunnelMaxHops."
jnxMplsTeP2mpObjects,1.3.6.1.4.1.2636.5.7.1.2,,,objectidentity,,""
jnxMplsTeP2mpTunnelTable,1.3.6.1.4.1.2636.5.7.1.2.1,,no-access,objecttype,table,"The mplsTeP2mpTunnelTable allows new P2MP MPLS tunnels to be created between an LSR and one or more remote end-points, and existing P2MP tunnels to be reconfigured or removed. This table sparse augments mplsTunnelTable in MPLS-TE-STD-MIB such that entries in that table can be flagged as point-to-multipoint, and can be configured and monitored appropriately."
